tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
02e6a6bb01c881a7b936549cde4ff48d84a32917d362b9b99f9e1715ab93634d,-1,1,1,11.00020719,1640820016,Ticket,40a5f9d3f2f41a6b549e8e7ede6e885234b270564616bcef5036eefb2ee34dc6
02e6a6bb01c881a7b936549cde4ff48d84a32917d362b9b99f9e1715ab93634d,-1,0,1,0.04056498,1640820016,Ticket,40a5f9d3f2f41a6b549e8e7ede6e885234b270564616bcef5036eefb2ee34dc6
07a29c6d68bf178c72c6e5e8cfb217bf78b107734e16f856ee35f9a968629342,-1,0,1,0.04056498,1640820016,Ticket,40a5f9d3f2f41a6b549e8e7ede6e885234b270564616bcef5036eefb2ee34dc6
07a29c6d68bf178c72c6e5e8cfb217bf78b107734e16f856ee35f9a968629342,-1,1,1,11.00020719,1640820016,Ticket,40a5f9d3f2f41a6b549e8e7ede6e885234b270564616bcef5036eefb2ee34dc6
4e76a0e346ddae098abd1a494eca25e670e83ea9bb334cd769bcaa954138e41b,-1,0,1,0.04056498,1640820016,Ticket,40a5f9d3f2f41a6b549e8e7ede6e885234b270564616bcef5036eefb2ee34dc6
4e76a0e346ddae098abd1a494eca25e670e83ea9bb334cd769bcaa954138e41b,-1,1,1,11.00020719,1640820016,Ticket,40a5f9d3f2f41a6b549e8e7ede6e885234b270564616bcef5036eefb2ee34dc6
6b14da84273289806e860c3b520239638cf52875d46c7a6fd7c2445367bfb105,-1,0,1,0.04056498,1640820016,Ticket,40a5f9d3f2f41a6b549e8e7ede6e885234b270564616bcef5036eefb2ee34dc6
6b14da84273289806e860c3b520239638cf52875d46c7a6fd7c2445367bfb105,-1,1,1,11.00020719,1640820016,Ticket,40a5f9d3f2f41a6b549e8e7ede6e885234b270564616bcef5036eefb2ee34dc6
6cb34dc23044e8f289a58b785d9d050ec7e375ed68cbaa6a46f5c7ed342c3c7e,-1,1,1,11.00020719,1640820016,Ticket,40a5f9d3f2f41a6b549e8e7ede6e885234b270564616bcef5036eefb2ee34dc6
6cb34dc23044e8f289a58b785d9d050ec7e375ed68cbaa6a46f5c7ed342c3c7e,-1,0,1,0.04056498,1640820016,Ticket,40a5f9d3f2f41a6b549e8e7ede6e885234b270564616bcef5036eefb2ee34dc6
8fd57e861082d16537ef7bd95d0c0e78fb4814860a7152db44dc3a0aa69f9737,-1,0,1,0.04056498,1640820016,Ticket,40a5f9d3f2f41a6b549e8e7ede6e885234b270564616bcef5036eefb2ee34dc6
8fd57e861082d16537ef7bd95d0c0e78fb4814860a7152db44dc3a0aa69f9737,-1,1,1,11.00020719,1640820016,Ticket,40a5f9d3f2f41a6b549e8e7ede6e885234b270564616bcef5036eefb2ee34dc6
93a2e06d9de635b343faf61753b516d1a1541075f800cb9b9dc2b9dcb5327ed7,-1,1,1,11.00020719,1640820016,Ticket,40a5f9d3f2f41a6b549e8e7ede6e885234b270564616bcef5036eefb2ee34dc6
93a2e06d9de635b343faf61753b516d1a1541075f800cb9b9dc2b9dcb5327ed7,-1,0,1,0.04056498,1640820016,Ticket,40a5f9d3f2f41a6b549e8e7ede6e885234b270564616bcef5036eefb2ee34dc6
b7dfe92e7893626046a8959420a7b5cc230a9f98f4e9a01fa2fd2874cbd68131,-1,0,1,0.04056498,1640820016,Ticket,40a5f9d3f2f41a6b549e8e7ede6e885234b270564616bcef5036eefb2ee34dc6
b7dfe92e7893626046a8959420a7b5cc230a9f98f4e9a01fa2fd2874cbd68131,-1,1,1,11.00020719,1640820016,Ticket,40a5f9d3f2f41a6b549e8e7ede6e885234b270564616bcef5036eefb2ee34dc6
d4b32780a4a1f9e5e1a25762e391a48544e744c20e448432da5276b195e7cf6c,-1,0,1,0.04056498,1640820016,Ticket,40a5f9d3f2f41a6b549e8e7ede6e885234b270564616bcef5036eefb2ee34dc6
d4b32780a4a1f9e5e1a25762e391a48544e744c20e448432da5276b195e7cf6c,-1,1,1,11.00020719,1640820016,Ticket,40a5f9d3f2f41a6b549e8e7ede6e885234b270564616bcef5036eefb2ee34dc6
e620e4a4ec236510f709edf3c38aa2a6d287a39ac825bf96028d1cdadcbf09e1,-1,0,1,0.04056498,1640820016,Ticket,40a5f9d3f2f41a6b549e8e7ede6e885234b270564616bcef5036eefb2ee34dc6
e620e4a4ec236510f709edf3c38aa2a6d287a39ac825bf96028d1cdadcbf09e1,-1,1,1,11.00020719,1640820016,Ticket,40a5f9d3f2f41a6b549e8e7ede6e885234b270564616bcef5036eefb2ee34dc6
