tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3c223c401344e35a511bc303b8fa2eb988bc2e32d88a2452943a97a7e4123f53,-1,0,1,23.45732242,1706884149,Ticket,8004005cd6d49fdcefaf87c4419fd6d72fb90114946f5cfd7ae3044b0a274c6d
58267b4b160eb42f301accc6cdae2c3aa9cf018f7c4651af8b573acf28452a0c,-1,0,1,23.45732242,1706884149,Ticket,8004005cd6d49fdcefaf87c4419fd6d72fb90114946f5cfd7ae3044b0a274c6d
c5812b5736a92ae1fd2158d5aeacbf6fcb1101b5b630a41adfd6b2d6b8a69a1d,-1,0,1,23.45732242,1706884149,Ticket,8004005cd6d49fdcefaf87c4419fd6d72fb90114946f5cfd7ae3044b0a274c6d
c99824afd86e76604d3c54ced4bbb954f00ceca04db76ba4ca8b63ac0dcea0ea,-1,0,1,23.45732242,1706884149,Ticket,8004005cd6d49fdcefaf87c4419fd6d72fb90114946f5cfd7ae3044b0a274c6d
0066789cd1382c060297515c274af264b4985d23eae7b0d7b4f74453f9f835fa,-1,0,1,23.45732242,1706884135,Ticket,8004005cd6d49fdcefaf87c4419fd6d72fb90114946f5cfd7ae3044b0a274c6d
1371e4f8daa9a35f8eabdc225a4ad8889aece62d5e9be9f9232a432d1b73574a,-1,0,1,23.45732242,1706884135,Ticket,8004005cd6d49fdcefaf87c4419fd6d72fb90114946f5cfd7ae3044b0a274c6d
13bae32af414582161a9e50d62fa7c657fb91ca35e932f28257c8348a3585628,-1,0,1,23.45732242,1706884135,Ticket,8004005cd6d49fdcefaf87c4419fd6d72fb90114946f5cfd7ae3044b0a274c6d
1a21a873a5168e01df7c433e2a72328183caf5f7594749d1b6f028d9a746a8c4,-1,0,1,23.45732242,1706884135,Ticket,8004005cd6d49fdcefaf87c4419fd6d72fb90114946f5cfd7ae3044b0a274c6d
1e1226fcd40b1e318deed5dd2ac5cadead9964ff8c094b7565474fb118e10b62,-1,0,1,23.45732242,1706884135,Ticket,8004005cd6d49fdcefaf87c4419fd6d72fb90114946f5cfd7ae3044b0a274c6d
2213a48bfb86a2bbecd8b0f2422ca8bb7861fb8e162054b7116a3f3f9f79407a,-1,0,1,23.45732242,1706884135,Ticket,8004005cd6d49fdcefaf87c4419fd6d72fb90114946f5cfd7ae3044b0a274c6d
4365742b0c3e6a6061570e5d58eb3b5613fd5392a0828e502286129cadde317a,-1,0,1,23.45732242,1706884135,Ticket,8004005cd6d49fdcefaf87c4419fd6d72fb90114946f5cfd7ae3044b0a274c6d
55c611814bbb3e6ffd30da375c5aa28db143fb14ee49e495a02c6241177cb3d7,-1,0,1,23.45732242,1706884135,Ticket,8004005cd6d49fdcefaf87c4419fd6d72fb90114946f5cfd7ae3044b0a274c6d
