tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0ea646adae9d9bc71dac3f64bb5f28a2d13f675d444a920466e5eccf2a3499a0,-1,0,1,0.10520817,1569935798,Ticket,dd7b648728ce51d89185ebe69a838b6c047d78557cc03a1d0aae73cf0eff45c6
0ea646adae9d9bc71dac3f64bb5f28a2d13f675d444a920466e5eccf2a3499a0,-1,1,1,243.89404578,1569935798,Ticket,dd7b648728ce51d89185ebe69a838b6c047d78557cc03a1d0aae73cf0eff45c6
13443dd2e4f509eb3e9f9461ec9d2d5112042886804812365ddb00d75b6f8720,-1,1,1,243.89404578,1569935798,Ticket,dd7b648728ce51d89185ebe69a838b6c047d78557cc03a1d0aae73cf0eff45c6
13443dd2e4f509eb3e9f9461ec9d2d5112042886804812365ddb00d75b6f8720,-1,0,1,0.10520817,1569935798,Ticket,dd7b648728ce51d89185ebe69a838b6c047d78557cc03a1d0aae73cf0eff45c6
1b0c5978c6fc5f19cf239766113528ed3c9982e37dac37ef35429a6993a3d9f8,-1,1,1,243.89404578,1569935798,Ticket,dd7b648728ce51d89185ebe69a838b6c047d78557cc03a1d0aae73cf0eff45c6
1b0c5978c6fc5f19cf239766113528ed3c9982e37dac37ef35429a6993a3d9f8,-1,0,1,0.10520817,1569935798,Ticket,dd7b648728ce51d89185ebe69a838b6c047d78557cc03a1d0aae73cf0eff45c6
1c7c887af5990ae2443495db42927280c80892a7829b1faca0d4d4847b18c6f6,-1,0,1,0.10520817,1569935798,Ticket,dd7b648728ce51d89185ebe69a838b6c047d78557cc03a1d0aae73cf0eff45c6
1c7c887af5990ae2443495db42927280c80892a7829b1faca0d4d4847b18c6f6,-1,1,1,243.89404578,1569935798,Ticket,dd7b648728ce51d89185ebe69a838b6c047d78557cc03a1d0aae73cf0eff45c6
3a540d4be2349127d1c28fe75f80280bb3ea6609a58ec414c0a5f01eb077fd16,-1,1,1,243.89404578,1569935798,Ticket,dd7b648728ce51d89185ebe69a838b6c047d78557cc03a1d0aae73cf0eff45c6
3a540d4be2349127d1c28fe75f80280bb3ea6609a58ec414c0a5f01eb077fd16,-1,0,1,0.10520817,1569935798,Ticket,dd7b648728ce51d89185ebe69a838b6c047d78557cc03a1d0aae73cf0eff45c6
41b4ea5da4e883cf6ed8fe49fe13915c3c3e1ec6f80ff847a8885644600886b5,-1,1,1,243.89404578,1569935798,Ticket,dd7b648728ce51d89185ebe69a838b6c047d78557cc03a1d0aae73cf0eff45c6
41b4ea5da4e883cf6ed8fe49fe13915c3c3e1ec6f80ff847a8885644600886b5,-1,0,1,0.10520817,1569935798,Ticket,dd7b648728ce51d89185ebe69a838b6c047d78557cc03a1d0aae73cf0eff45c6
4bf681834bf1adcefa728b012535fb98b2b66e8295f6457d5a847ae489f5b294,-1,1,1,243.89404578,1569935798,Ticket,dd7b648728ce51d89185ebe69a838b6c047d78557cc03a1d0aae73cf0eff45c6
4bf681834bf1adcefa728b012535fb98b2b66e8295f6457d5a847ae489f5b294,-1,0,1,0.10520817,1569935798,Ticket,dd7b648728ce51d89185ebe69a838b6c047d78557cc03a1d0aae73cf0eff45c6
794dc74eb2089870b9257990cbf2c77d097bd0e24b4d1eff357c5e287a94feca,-1,1,1,243.89404578,1569935798,Ticket,dd7b648728ce51d89185ebe69a838b6c047d78557cc03a1d0aae73cf0eff45c6
794dc74eb2089870b9257990cbf2c77d097bd0e24b4d1eff357c5e287a94feca,-1,0,1,0.10520817,1569935798,Ticket,dd7b648728ce51d89185ebe69a838b6c047d78557cc03a1d0aae73cf0eff45c6
803b391c6377c219c0ae04e89d666af937966329932cfd868084d1f84fb6b51c,-1,1,1,243.89404578,1569935798,Ticket,dd7b648728ce51d89185ebe69a838b6c047d78557cc03a1d0aae73cf0eff45c6
803b391c6377c219c0ae04e89d666af937966329932cfd868084d1f84fb6b51c,-1,0,1,0.10520817,1569935798,Ticket,dd7b648728ce51d89185ebe69a838b6c047d78557cc03a1d0aae73cf0eff45c6
8ab1ffaee3850075278a08dcbdc43937a63b9c226206e129aeced8a48584afa8,-1,1,1,243.89404578,1569935798,Ticket,dd7b648728ce51d89185ebe69a838b6c047d78557cc03a1d0aae73cf0eff45c6
8ab1ffaee3850075278a08dcbdc43937a63b9c226206e129aeced8a48584afa8,-1,0,1,0.10520817,1569935798,Ticket,dd7b648728ce51d89185ebe69a838b6c047d78557cc03a1d0aae73cf0eff45c6
8e1bfa9287e6764e78cbf699e6b8b878842bf656b98187c6dd4fe084c5bece2c,-1,1,1,243.89404578,1569935798,Ticket,dd7b648728ce51d89185ebe69a838b6c047d78557cc03a1d0aae73cf0eff45c6
8e1bfa9287e6764e78cbf699e6b8b878842bf656b98187c6dd4fe084c5bece2c,-1,0,1,0.10520817,1569935798,Ticket,dd7b648728ce51d89185ebe69a838b6c047d78557cc03a1d0aae73cf0eff45c6
9b29f157aad5f8cdf401135b2e69cc3e51a12a6a0e5ac5e7fd05b58957babf91,-1,1,1,243.89404578,1569935798,Ticket,dd7b648728ce51d89185ebe69a838b6c047d78557cc03a1d0aae73cf0eff45c6
9b29f157aad5f8cdf401135b2e69cc3e51a12a6a0e5ac5e7fd05b58957babf91,-1,0,1,0.10520817,1569935798,Ticket,dd7b648728ce51d89185ebe69a838b6c047d78557cc03a1d0aae73cf0eff45c6
a63989993119b056262c468fd08ebb79a6d2bbd24930dee23d8468cb6a26b1f0,-1,0,1,0.10520817,1569935798,Ticket,dd7b648728ce51d89185ebe69a838b6c047d78557cc03a1d0aae73cf0eff45c6
a63989993119b056262c468fd08ebb79a6d2bbd24930dee23d8468cb6a26b1f0,-1,1,1,243.89404578,1569935798,Ticket,dd7b648728ce51d89185ebe69a838b6c047d78557cc03a1d0aae73cf0eff45c6
aa9e41f03c9fd01f0a707de8e85111c0d5be9407576f05842dbb9884ce179f8f,-1,1,1,243.89404578,1569935798,Ticket,dd7b648728ce51d89185ebe69a838b6c047d78557cc03a1d0aae73cf0eff45c6
aa9e41f03c9fd01f0a707de8e85111c0d5be9407576f05842dbb9884ce179f8f,-1,0,1,0.10520817,1569935798,Ticket,dd7b648728ce51d89185ebe69a838b6c047d78557cc03a1d0aae73cf0eff45c6
ac93b6b6337a57dbf98b20d2974ae6381cda33c0cf021b5acccfd3135f75a766,-1,1,1,243.89404578,1569935798,Ticket,dd7b648728ce51d89185ebe69a838b6c047d78557cc03a1d0aae73cf0eff45c6
ac93b6b6337a57dbf98b20d2974ae6381cda33c0cf021b5acccfd3135f75a766,-1,0,1,0.10520817,1569935798,Ticket,dd7b648728ce51d89185ebe69a838b6c047d78557cc03a1d0aae73cf0eff45c6
cdeb2a138e27d4cd109814b00e2802eae269cec1982ad491788292c8b12b890e,-1,0,1,0.10520817,1569935798,Ticket,dd7b648728ce51d89185ebe69a838b6c047d78557cc03a1d0aae73cf0eff45c6
cdeb2a138e27d4cd109814b00e2802eae269cec1982ad491788292c8b12b890e,-1,1,1,243.89404578,1569935798,Ticket,dd7b648728ce51d89185ebe69a838b6c047d78557cc03a1d0aae73cf0eff45c6
d042076e5b22911097fde85c7ecde015daf3a80be4c8afe5deed783f515c5bfc,-1,0,1,0.10520817,1569935798,Ticket,dd7b648728ce51d89185ebe69a838b6c047d78557cc03a1d0aae73cf0eff45c6
d042076e5b22911097fde85c7ecde015daf3a80be4c8afe5deed783f515c5bfc,-1,1,1,243.89404578,1569935798,Ticket,dd7b648728ce51d89185ebe69a838b6c047d78557cc03a1d0aae73cf0eff45c6
fcb955f7b9fea5c4eefbcb07a69c3a08d2239db57ffc082fe8beaaf75c17ddcc,-1,1,1,243.89404578,1569935798,Ticket,dd7b648728ce51d89185ebe69a838b6c047d78557cc03a1d0aae73cf0eff45c6
fcb955f7b9fea5c4eefbcb07a69c3a08d2239db57ffc082fe8beaaf75c17ddcc,-1,0,1,0.10520817,1569935798,Ticket,dd7b648728ce51d89185ebe69a838b6c047d78557cc03a1d0aae73cf0eff45c6
fd77d13cbe8ad3e479c4cf6e0add536611d3f342b1a2971212fcc8ae4cfd4abb,-1,1,1,243.89404578,1569935798,Ticket,dd7b648728ce51d89185ebe69a838b6c047d78557cc03a1d0aae73cf0eff45c6
fd77d13cbe8ad3e479c4cf6e0add536611d3f342b1a2971212fcc8ae4cfd4abb,-1,0,1,0.10520817,1569935798,Ticket,dd7b648728ce51d89185ebe69a838b6c047d78557cc03a1d0aae73cf0eff45c6
fdd21661302ce3963728b4417e5dfc896f8bfb29ac9a4fc7dcda873dc09e721f,-1,1,1,243.89404578,1569935798,Ticket,dd7b648728ce51d89185ebe69a838b6c047d78557cc03a1d0aae73cf0eff45c6
fdd21661302ce3963728b4417e5dfc896f8bfb29ac9a4fc7dcda873dc09e721f,-1,0,1,0.10520817,1569935798,Ticket,dd7b648728ce51d89185ebe69a838b6c047d78557cc03a1d0aae73cf0eff45c6
dd7b648728ce51d89185ebe69a838b6c047d78557cc03a1d0aae73cf0eff45c6,1,23,1,243.89404578,1569935777,Regular,a63989993119b056262c468fd08ebb79a6d2bbd24930dee23d8468cb6a26b1f0
dd7b648728ce51d89185ebe69a838b6c047d78557cc03a1d0aae73cf0eff45c6,1,34,1,0.10520817,1569935777,Regular,13443dd2e4f509eb3e9f9461ec9d2d5112042886804812365ddb00d75b6f8720
dd7b648728ce51d89185ebe69a838b6c047d78557cc03a1d0aae73cf0eff45c6,1,35,1,243.89404578,1569935777,Regular,13443dd2e4f509eb3e9f9461ec9d2d5112042886804812365ddb00d75b6f8720
dd7b648728ce51d89185ebe69a838b6c047d78557cc03a1d0aae73cf0eff45c6,1,8,1,0.10520817,1569935777,Regular,803b391c6377c219c0ae04e89d666af937966329932cfd868084d1f84fb6b51c
dd7b648728ce51d89185ebe69a838b6c047d78557cc03a1d0aae73cf0eff45c6,1,9,1,243.89404578,1569935777,Regular,803b391c6377c219c0ae04e89d666af937966329932cfd868084d1f84fb6b51c
dd7b648728ce51d89185ebe69a838b6c047d78557cc03a1d0aae73cf0eff45c6,1,6,1,0.10520817,1569935777,Regular,ac93b6b6337a57dbf98b20d2974ae6381cda33c0cf021b5acccfd3135f75a766
dd7b648728ce51d89185ebe69a838b6c047d78557cc03a1d0aae73cf0eff45c6,1,7,1,243.89404578,1569935777,Regular,ac93b6b6337a57dbf98b20d2974ae6381cda33c0cf021b5acccfd3135f75a766
dd7b648728ce51d89185ebe69a838b6c047d78557cc03a1d0aae73cf0eff45c6,1,24,1,0.10520817,1569935777,Regular,4bf681834bf1adcefa728b012535fb98b2b66e8295f6457d5a847ae489f5b294
dd7b648728ce51d89185ebe69a838b6c047d78557cc03a1d0aae73cf0eff45c6,1,25,1,243.89404578,1569935777,Regular,4bf681834bf1adcefa728b012535fb98b2b66e8295f6457d5a847ae489f5b294
dd7b648728ce51d89185ebe69a838b6c047d78557cc03a1d0aae73cf0eff45c6,1,4,1,0.10520817,1569935777,Regular,9b29f157aad5f8cdf401135b2e69cc3e51a12a6a0e5ac5e7fd05b58957babf91
