tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
08a4625f85266394fbdd6b2ad6d5e6f6b0ef8686a29ca58e4b4834fe72220929,-1,1,1,157.48393664,1571325690,Ticket,972bd9b59f0181f32b3d763a004c8f0746410155f8d0ffff0a8443d27b7f686b
08a4625f85266394fbdd6b2ad6d5e6f6b0ef8686a29ca58e4b4834fe72220929,-1,0,1,0.10167021,1571325690,Ticket,972bd9b59f0181f32b3d763a004c8f0746410155f8d0ffff0a8443d27b7f686b
1da31624572330c14082da329e367cefebfc77c40af80e46b43896bda9c53df2,-1,0,1,0.10167021,1571325690,Ticket,972bd9b59f0181f32b3d763a004c8f0746410155f8d0ffff0a8443d27b7f686b
1da31624572330c14082da329e367cefebfc77c40af80e46b43896bda9c53df2,-1,1,1,157.48393664,1571325690,Ticket,972bd9b59f0181f32b3d763a004c8f0746410155f8d0ffff0a8443d27b7f686b
2d0f7bd3042eeea3f56b0bc3256cce82b5d3214f76f9a7de6be49542c57f08d7,-1,0,1,0.10167021,1571325690,Ticket,972bd9b59f0181f32b3d763a004c8f0746410155f8d0ffff0a8443d27b7f686b
2d0f7bd3042eeea3f56b0bc3256cce82b5d3214f76f9a7de6be49542c57f08d7,-1,1,1,157.48393664,1571325690,Ticket,972bd9b59f0181f32b3d763a004c8f0746410155f8d0ffff0a8443d27b7f686b
3268a78bcdaa1244e8035cafbc7fea653fe2dff5942681951d6ac3d389c98490,-1,0,1,0.10167021,1571325690,Ticket,972bd9b59f0181f32b3d763a004c8f0746410155f8d0ffff0a8443d27b7f686b
3268a78bcdaa1244e8035cafbc7fea653fe2dff5942681951d6ac3d389c98490,-1,1,1,157.48393664,1571325690,Ticket,972bd9b59f0181f32b3d763a004c8f0746410155f8d0ffff0a8443d27b7f686b
389ce9d6674dd80e46b1c74ec538047513785336438b2b779b83bea9a8e528c1,-1,1,1,157.48393664,1571325690,Ticket,972bd9b59f0181f32b3d763a004c8f0746410155f8d0ffff0a8443d27b7f686b
389ce9d6674dd80e46b1c74ec538047513785336438b2b779b83bea9a8e528c1,-1,0,1,0.10167021,1571325690,Ticket,972bd9b59f0181f32b3d763a004c8f0746410155f8d0ffff0a8443d27b7f686b
3f1c1551adb91d214dcf8e8d94bf7330e74aa26b3177fc5ba89233ea6d6d2b72,-1,1,1,157.48393664,1571325690,Ticket,972bd9b59f0181f32b3d763a004c8f0746410155f8d0ffff0a8443d27b7f686b
3f1c1551adb91d214dcf8e8d94bf7330e74aa26b3177fc5ba89233ea6d6d2b72,-1,0,1,0.10167021,1571325690,Ticket,972bd9b59f0181f32b3d763a004c8f0746410155f8d0ffff0a8443d27b7f686b
92534e64a8c20c7d40ad627d4764aa19ea1af4550a1e047752013ace966ee0f9,-1,1,1,157.48393664,1571325690,Ticket,972bd9b59f0181f32b3d763a004c8f0746410155f8d0ffff0a8443d27b7f686b
92534e64a8c20c7d40ad627d4764aa19ea1af4550a1e047752013ace966ee0f9,-1,0,1,0.10167021,1571325690,Ticket,972bd9b59f0181f32b3d763a004c8f0746410155f8d0ffff0a8443d27b7f686b
a62ec65309b1e53829999167fb80860896f1cef92f2d08f464d89e914dddbe14,-1,0,1,0.10167021,1571325690,Ticket,972bd9b59f0181f32b3d763a004c8f0746410155f8d0ffff0a8443d27b7f686b
a62ec65309b1e53829999167fb80860896f1cef92f2d08f464d89e914dddbe14,-1,1,1,157.48393664,1571325690,Ticket,972bd9b59f0181f32b3d763a004c8f0746410155f8d0ffff0a8443d27b7f686b
b836fc5ef51c0c41b1573578e82e7c05a68eec7dd095e49c884411b8fc63d198,-1,0,1,0.10167021,1571325690,Ticket,972bd9b59f0181f32b3d763a004c8f0746410155f8d0ffff0a8443d27b7f686b
b836fc5ef51c0c41b1573578e82e7c05a68eec7dd095e49c884411b8fc63d198,-1,1,1,157.48393664,1571325690,Ticket,972bd9b59f0181f32b3d763a004c8f0746410155f8d0ffff0a8443d27b7f686b
e9bdebe7e873d8d15ac9ad54c25b568b96c3a2a79d2c378951ce6fb260e27aef,-1,1,1,157.48393664,1571325690,Ticket,972bd9b59f0181f32b3d763a004c8f0746410155f8d0ffff0a8443d27b7f686b
e9bdebe7e873d8d15ac9ad54c25b568b96c3a2a79d2c378951ce6fb260e27aef,-1,0,1,0.10167021,1571325690,Ticket,972bd9b59f0181f32b3d763a004c8f0746410155f8d0ffff0a8443d27b7f686b
972bd9b59f0181f32b3d763a004c8f0746410155f8d0ffff0a8443d27b7f686b,1,9,1,157.48393664,1571325653,Regular,b836fc5ef51c0c41b1573578e82e7c05a68eec7dd095e49c884411b8fc63d198
972bd9b59f0181f32b3d763a004c8f0746410155f8d0ffff0a8443d27b7f686b,1,4,1,0.10167021,1571325653,Regular,a62ec65309b1e53829999167fb80860896f1cef92f2d08f464d89e914dddbe14
972bd9b59f0181f32b3d763a004c8f0746410155f8d0ffff0a8443d27b7f686b,1,5,1,157.48393664,1571325653,Regular,a62ec65309b1e53829999167fb80860896f1cef92f2d08f464d89e914dddbe14
972bd9b59f0181f32b3d763a004c8f0746410155f8d0ffff0a8443d27b7f686b,1,14,1,0.10167021,1571325653,Regular,389ce9d6674dd80e46b1c74ec538047513785336438b2b779b83bea9a8e528c1
972bd9b59f0181f32b3d763a004c8f0746410155f8d0ffff0a8443d27b7f686b,1,15,1,157.48393664,1571325653,Regular,389ce9d6674dd80e46b1c74ec538047513785336438b2b779b83bea9a8e528c1
972bd9b59f0181f32b3d763a004c8f0746410155f8d0ffff0a8443d27b7f686b,1,16,1,0.10167021,1571325653,Regular,92534e64a8c20c7d40ad627d4764aa19ea1af4550a1e047752013ace966ee0f9
972bd9b59f0181f32b3d763a004c8f0746410155f8d0ffff0a8443d27b7f686b,1,17,1,157.48393664,1571325653,Regular,92534e64a8c20c7d40ad627d4764aa19ea1af4550a1e047752013ace966ee0f9
972bd9b59f0181f32b3d763a004c8f0746410155f8d0ffff0a8443d27b7f686b,1,6,1,0.10167021,1571325653,Regular,1da31624572330c14082da329e367cefebfc77c40af80e46b43896bda9c53df2
972bd9b59f0181f32b3d763a004c8f0746410155f8d0ffff0a8443d27b7f686b,1,7,1,157.48393664,1571325653,Regular,1da31624572330c14082da329e367cefebfc77c40af80e46b43896bda9c53df2
972bd9b59f0181f32b3d763a004c8f0746410155f8d0ffff0a8443d27b7f686b,1,18,1,0.10167021,1571325653,Regular,08a4625f85266394fbdd6b2ad6d5e6f6b0ef8686a29ca58e4b4834fe72220929
972bd9b59f0181f32b3d763a004c8f0746410155f8d0ffff0a8443d27b7f686b,1,19,1,157.48393664,1571325653,Regular,08a4625f85266394fbdd6b2ad6d5e6f6b0ef8686a29ca58e4b4834fe72220929
972bd9b59f0181f32b3d763a004c8f0746410155f8d0ffff0a8443d27b7f686b,1,0,1,0.10167021,1571325653,Regular,3268a78bcdaa1244e8035cafbc7fea653fe2dff5942681951d6ac3d389c98490
972bd9b59f0181f32b3d763a004c8f0746410155f8d0ffff0a8443d27b7f686b,1,1,1,157.48393664,1571325653,Regular,3268a78bcdaa1244e8035cafbc7fea653fe2dff5942681951d6ac3d389c98490
972bd9b59f0181f32b3d763a004c8f0746410155f8d0ffff0a8443d27b7f686b,1,12,1,0.10167021,1571325653,Regular,3f1c1551adb91d214dcf8e8d94bf7330e74aa26b3177fc5ba89233ea6d6d2b72
972bd9b59f0181f32b3d763a004c8f0746410155f8d0ffff0a8443d27b7f686b,1,13,1,157.48393664,1571325653,Regular,3f1c1551adb91d214dcf8e8d94bf7330e74aa26b3177fc5ba89233ea6d6d2b72
972bd9b59f0181f32b3d763a004c8f0746410155f8d0ffff0a8443d27b7f686b,1,2,1,0.10167021,1571325653,Regular,2d0f7bd3042eeea3f56b0bc3256cce82b5d3214f76f9a7de6be49542c57f08d7
972bd9b59f0181f32b3d763a004c8f0746410155f8d0ffff0a8443d27b7f686b,1,3,1,157.48393664,1571325653,Regular,2d0f7bd3042eeea3f56b0bc3256cce82b5d3214f76f9a7de6be49542c57f08d7
972bd9b59f0181f32b3d763a004c8f0746410155f8d0ffff0a8443d27b7f686b,1,10,1,0.10167021,1571325653,Regular,e9bdebe7e873d8d15ac9ad54c25b568b96c3a2a79d2c378951ce6fb260e27aef
972bd9b59f0181f32b3d763a004c8f0746410155f8d0ffff0a8443d27b7f686b,1,11,1,157.48393664,1571325653,Regular,e9bdebe7e873d8d15ac9ad54c25b568b96c3a2a79d2c378951ce6fb260e27aef
972bd9b59f0181f32b3d763a004c8f0746410155f8d0ffff0a8443d27b7f686b,1,8,1,0.10167021,1571325653,Regular,b836fc5ef51c0c41b1573578e82e7c05a68eec7dd095e49c884411b8fc63d198
