tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
093f2d60c2ee868379cb8870d1b38fa0fbc49dce365806a5535dd7738d4da67a,-1,1,1,151.23518596,1634817585,Ticket,1f669a258ba2d811c3baf173f9f684a9c6d16e601f224c8321797750b7a31f77
093f2d60c2ee868379cb8870d1b38fa0fbc49dce365806a5535dd7738d4da67a,-1,0,1,0.04666084,1634817585,Ticket,1f669a258ba2d811c3baf173f9f684a9c6d16e601f224c8321797750b7a31f77
0f2f046081b744b7d674dcfbdd3aaf23921179929850dca49699cd9810fcb6cd,-1,1,1,151.23518596,1634817585,Ticket,1f669a258ba2d811c3baf173f9f684a9c6d16e601f224c8321797750b7a31f77
0f2f046081b744b7d674dcfbdd3aaf23921179929850dca49699cd9810fcb6cd,-1,0,1,0.04666084,1634817585,Ticket,1f669a258ba2d811c3baf173f9f684a9c6d16e601f224c8321797750b7a31f77
11588b624272139e2970c9f86f38ba24eb5378ff2b75175cb662b4fb7e53fb37,-1,0,1,0.04666084,1634817585,Ticket,1f669a258ba2d811c3baf173f9f684a9c6d16e601f224c8321797750b7a31f77
11588b624272139e2970c9f86f38ba24eb5378ff2b75175cb662b4fb7e53fb37,-1,1,1,151.23518596,1634817585,Ticket,1f669a258ba2d811c3baf173f9f684a9c6d16e601f224c8321797750b7a31f77
1b98e837a9d516711362f30e99a551d2c433e02735b19700f103779b8dde3239,-1,1,1,151.23518596,1634817585,Ticket,1f669a258ba2d811c3baf173f9f684a9c6d16e601f224c8321797750b7a31f77
1b98e837a9d516711362f30e99a551d2c433e02735b19700f103779b8dde3239,-1,0,1,0.04666084,1634817585,Ticket,1f669a258ba2d811c3baf173f9f684a9c6d16e601f224c8321797750b7a31f77
311f55f6c0d1da382ac1860c8662177a9082931f6513c22ee62fce1f00893ff8,-1,0,1,0.04666084,1634817585,Ticket,1f669a258ba2d811c3baf173f9f684a9c6d16e601f224c8321797750b7a31f77
311f55f6c0d1da382ac1860c8662177a9082931f6513c22ee62fce1f00893ff8,-1,1,1,151.23518596,1634817585,Ticket,1f669a258ba2d811c3baf173f9f684a9c6d16e601f224c8321797750b7a31f77
43f2519166b449b0c99bb712ff9080fe9f9f310e45221961108f51ae90746aab,-1,1,1,151.23518596,1634817585,Ticket,1f669a258ba2d811c3baf173f9f684a9c6d16e601f224c8321797750b7a31f77
43f2519166b449b0c99bb712ff9080fe9f9f310e45221961108f51ae90746aab,-1,0,1,0.04666084,1634817585,Ticket,1f669a258ba2d811c3baf173f9f684a9c6d16e601f224c8321797750b7a31f77
67e829dfd597941ab898bc2ff13db03dfe4f40062f7d7ae317f2f581e904a2de,-1,1,1,151.23518596,1634817585,Ticket,1f669a258ba2d811c3baf173f9f684a9c6d16e601f224c8321797750b7a31f77
67e829dfd597941ab898bc2ff13db03dfe4f40062f7d7ae317f2f581e904a2de,-1,0,1,0.04666084,1634817585,Ticket,1f669a258ba2d811c3baf173f9f684a9c6d16e601f224c8321797750b7a31f77
681d1cb99b0a5f9c7e8e166198d8d3bcded86495cdba23b6be81126e9f20fd2a,-1,0,1,0.04666084,1634817585,Ticket,1f669a258ba2d811c3baf173f9f684a9c6d16e601f224c8321797750b7a31f77
681d1cb99b0a5f9c7e8e166198d8d3bcded86495cdba23b6be81126e9f20fd2a,-1,1,1,151.23518596,1634817585,Ticket,1f669a258ba2d811c3baf173f9f684a9c6d16e601f224c8321797750b7a31f77
6f2455e8eeac0b350244963ab1776318e3454ee83608c24d95ec698ed0ed4330,-1,1,1,151.23518596,1634817585,Ticket,1f669a258ba2d811c3baf173f9f684a9c6d16e601f224c8321797750b7a31f77
6f2455e8eeac0b350244963ab1776318e3454ee83608c24d95ec698ed0ed4330,-1,0,1,0.04666084,1634817585,Ticket,1f669a258ba2d811c3baf173f9f684a9c6d16e601f224c8321797750b7a31f77
82e2e121862ee30742aea38aa4685d84718fdd0cf8e2fcd1ac77cb39d1b3b4df,-1,0,1,0.04666084,1634817585,Ticket,1f669a258ba2d811c3baf173f9f684a9c6d16e601f224c8321797750b7a31f77
82e2e121862ee30742aea38aa4685d84718fdd0cf8e2fcd1ac77cb39d1b3b4df,-1,1,1,151.23518596,1634817585,Ticket,1f669a258ba2d811c3baf173f9f684a9c6d16e601f224c8321797750b7a31f77
8311dcacc2f11076707f04c52409a824075e8de389823d5b6195fbf1b9bf2421,-1,0,1,0.04666084,1634817585,Ticket,1f669a258ba2d811c3baf173f9f684a9c6d16e601f224c8321797750b7a31f77
8311dcacc2f11076707f04c52409a824075e8de389823d5b6195fbf1b9bf2421,-1,1,1,151.23518596,1634817585,Ticket,1f669a258ba2d811c3baf173f9f684a9c6d16e601f224c8321797750b7a31f77
a4b25df6068232aecd465a5cac1e0d7cccc6a1e15a407e0c9b01a80717111802,-1,1,1,151.23518596,1634817585,Ticket,1f669a258ba2d811c3baf173f9f684a9c6d16e601f224c8321797750b7a31f77
a4b25df6068232aecd465a5cac1e0d7cccc6a1e15a407e0c9b01a80717111802,-1,0,1,0.04666084,1634817585,Ticket,1f669a258ba2d811c3baf173f9f684a9c6d16e601f224c8321797750b7a31f77
aff7cfe6a841d08880678117173e9518174ff825327af9c793662524ff5ae5f0,-1,0,1,0.04666084,1634817585,Ticket,1f669a258ba2d811c3baf173f9f684a9c6d16e601f224c8321797750b7a31f77
aff7cfe6a841d08880678117173e9518174ff825327af9c793662524ff5ae5f0,-1,1,1,151.23518596,1634817585,Ticket,1f669a258ba2d811c3baf173f9f684a9c6d16e601f224c8321797750b7a31f77
b5dff5fd26153381bcfc749649fbae89af234fb47692c50602c7d0b0b85bcd08,-1,1,1,151.23518596,1634817585,Ticket,1f669a258ba2d811c3baf173f9f684a9c6d16e601f224c8321797750b7a31f77
b5dff5fd26153381bcfc749649fbae89af234fb47692c50602c7d0b0b85bcd08,-1,0,1,0.04666084,1634817585,Ticket,1f669a258ba2d811c3baf173f9f684a9c6d16e601f224c8321797750b7a31f77
c25b7ca416297b73c48e894677f3fb4c53f53c75fd31d72f803b5f7e6baaa745,-1,0,1,0.04666084,1634817585,Ticket,1f669a258ba2d811c3baf173f9f684a9c6d16e601f224c8321797750b7a31f77
c25b7ca416297b73c48e894677f3fb4c53f53c75fd31d72f803b5f7e6baaa745,-1,1,1,151.23518596,1634817585,Ticket,1f669a258ba2d811c3baf173f9f684a9c6d16e601f224c8321797750b7a31f77
cd9fa32a30a584865bf8f517ee33f490ef2aa3d9ae5619943699df5cc46a72f2,-1,1,1,151.23518596,1634817585,Ticket,1f669a258ba2d811c3baf173f9f684a9c6d16e601f224c8321797750b7a31f77
cd9fa32a30a584865bf8f517ee33f490ef2aa3d9ae5619943699df5cc46a72f2,-1,0,1,0.04666084,1634817585,Ticket,1f669a258ba2d811c3baf173f9f684a9c6d16e601f224c8321797750b7a31f77
d91d43d0e46133f5291a85dc99620c835b4495b32cc9853767855d893e335bd7,-1,1,1,151.23518596,1634817585,Ticket,1f669a258ba2d811c3baf173f9f684a9c6d16e601f224c8321797750b7a31f77
d91d43d0e46133f5291a85dc99620c835b4495b32cc9853767855d893e335bd7,-1,0,1,0.04666084,1634817585,Ticket,1f669a258ba2d811c3baf173f9f684a9c6d16e601f224c8321797750b7a31f77
da63a875e98860c1b4f8adb4d5466a83c4fc22971c2eb6f84b72977ca5ab5517,-1,0,1,0.04666084,1634817585,Ticket,1f669a258ba2d811c3baf173f9f684a9c6d16e601f224c8321797750b7a31f77
da63a875e98860c1b4f8adb4d5466a83c4fc22971c2eb6f84b72977ca5ab5517,-1,1,1,151.23518596,1634817585,Ticket,1f669a258ba2d811c3baf173f9f684a9c6d16e601f224c8321797750b7a31f77
ea625e2c05635513d1a9309b0e37771f771702f8604b438d70ab7b3fafafdb32,-1,0,1,0.04666084,1634817585,Ticket,1f669a258ba2d811c3baf173f9f684a9c6d16e601f224c8321797750b7a31f77
ea625e2c05635513d1a9309b0e37771f771702f8604b438d70ab7b3fafafdb32,-1,1,1,151.23518596,1634817585,Ticket,1f669a258ba2d811c3baf173f9f684a9c6d16e601f224c8321797750b7a31f77
fdd52c2f961bdc5eb7044818c254734db9cc3e038a107dfb054da4b60fa9022d,-1,1,1,151.23518596,1634817585,Ticket,1f669a258ba2d811c3baf173f9f684a9c6d16e601f224c8321797750b7a31f77
fdd52c2f961bdc5eb7044818c254734db9cc3e038a107dfb054da4b60fa9022d,-1,0,1,0.04666084,1634817585,Ticket,1f669a258ba2d811c3baf173f9f684a9c6d16e601f224c8321797750b7a31f77
1f669a258ba2d811c3baf173f9f684a9c6d16e601f224c8321797750b7a31f77,1,20,1,0.04666084,1634817494,Regular,ea625e2c05635513d1a9309b0e37771f771702f8604b438d70ab7b3fafafdb32
1f669a258ba2d811c3baf173f9f684a9c6d16e601f224c8321797750b7a31f77,1,31,1,151.23518596,1634817494,Regular,0f2f046081b744b7d674dcfbdd3aaf23921179929850dca49699cd9810fcb6cd
1f669a258ba2d811c3baf173f9f684a9c6d16e601f224c8321797750b7a31f77,1,30,1,0.04666084,1634817494,Regular,0f2f046081b744b7d674dcfbdd3aaf23921179929850dca49699cd9810fcb6cd
1f669a258ba2d811c3baf173f9f684a9c6d16e601f224c8321797750b7a31f77,1,7,1,151.23518596,1634817494,Regular,11588b624272139e2970c9f86f38ba24eb5378ff2b75175cb662b4fb7e53fb37
1f669a258ba2d811c3baf173f9f684a9c6d16e601f224c8321797750b7a31f77,1,6,1,0.04666084,1634817494,Regular,11588b624272139e2970c9f86f38ba24eb5378ff2b75175cb662b4fb7e53fb37
1f669a258ba2d811c3baf173f9f684a9c6d16e601f224c8321797750b7a31f77,1,13,1,151.23518596,1634817494,Regular,aff7cfe6a841d08880678117173e9518174ff825327af9c793662524ff5ae5f0
1f669a258ba2d811c3baf173f9f684a9c6d16e601f224c8321797750b7a31f77,1,12,1,0.04666084,1634817494,Regular,aff7cfe6a841d08880678117173e9518174ff825327af9c793662524ff5ae5f0
1f669a258ba2d811c3baf173f9f684a9c6d16e601f224c8321797750b7a31f77,1,17,1,151.23518596,1634817494,Regular,c25b7ca416297b73c48e894677f3fb4c53f53c75fd31d72f803b5f7e6baaa745
1f669a258ba2d811c3baf173f9f684a9c6d16e601f224c8321797750b7a31f77,1,16,1,0.04666084,1634817494,Regular,c25b7ca416297b73c48e894677f3fb4c53f53c75fd31d72f803b5f7e6baaa745
1f669a258ba2d811c3baf173f9f684a9c6d16e601f224c8321797750b7a31f77,1,25,1,151.23518596,1634817494,Regular,311f55f6c0d1da382ac1860c8662177a9082931f6513c22ee62fce1f00893ff8
1f669a258ba2d811c3baf173f9f684a9c6d16e601f224c8321797750b7a31f77,1,24,1,0.04666084,1634817494,Regular,311f55f6c0d1da382ac1860c8662177a9082931f6513c22ee62fce1f00893ff8
1f669a258ba2d811c3baf173f9f684a9c6d16e601f224c8321797750b7a31f77,1,27,1,151.23518596,1634817494,Regular,da63a875e98860c1b4f8adb4d5466a83c4fc22971c2eb6f84b72977ca5ab5517
1f669a258ba2d811c3baf173f9f684a9c6d16e601f224c8321797750b7a31f77,1,26,1,0.04666084,1634817494,Regular,da63a875e98860c1b4f8adb4d5466a83c4fc22971c2eb6f84b72977ca5ab5517
