tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2b27ed741db87b4fd46ad797cb621465adeb9bee147936505895e12652890816,-1,0,1,0.08738192,1582038809,Ticket,1f74c05bbc38696255a8351d9aaf7071aebaba1a7fd75e63d29aecaa111f4d1f
2b27ed741db87b4fd46ad797cb621465adeb9bee147936505895e12652890816,-1,1,1,33.34448673,1582038809,Ticket,1f74c05bbc38696255a8351d9aaf7071aebaba1a7fd75e63d29aecaa111f4d1f
49cc271597011c9685e86e68217122b6ab5dd15cb95720ab53214c77cb5627b9,-1,1,1,33.34448673,1582038809,Ticket,1f74c05bbc38696255a8351d9aaf7071aebaba1a7fd75e63d29aecaa111f4d1f
49cc271597011c9685e86e68217122b6ab5dd15cb95720ab53214c77cb5627b9,-1,0,1,0.08738192,1582038809,Ticket,1f74c05bbc38696255a8351d9aaf7071aebaba1a7fd75e63d29aecaa111f4d1f
4f96b84aa54c4c1ce7719ee5b994329aa32def26c96457da5447e5930aede0ec,-1,0,1,0.08738192,1582038809,Ticket,1f74c05bbc38696255a8351d9aaf7071aebaba1a7fd75e63d29aecaa111f4d1f
4f96b84aa54c4c1ce7719ee5b994329aa32def26c96457da5447e5930aede0ec,-1,1,1,33.34448673,1582038809,Ticket,1f74c05bbc38696255a8351d9aaf7071aebaba1a7fd75e63d29aecaa111f4d1f
552c9b89949c88ed2e174bf03113cc33571367796542585976e7c2dd69c461a1,-1,0,1,0.08738192,1582038809,Ticket,1f74c05bbc38696255a8351d9aaf7071aebaba1a7fd75e63d29aecaa111f4d1f
552c9b89949c88ed2e174bf03113cc33571367796542585976e7c2dd69c461a1,-1,1,1,33.34448673,1582038809,Ticket,1f74c05bbc38696255a8351d9aaf7071aebaba1a7fd75e63d29aecaa111f4d1f
589c87f3488fa5ca50bf0ce5fb0194d4c55e31b084a0ee7615c715d962127893,-1,1,1,33.34448673,1582038809,Ticket,1f74c05bbc38696255a8351d9aaf7071aebaba1a7fd75e63d29aecaa111f4d1f
589c87f3488fa5ca50bf0ce5fb0194d4c55e31b084a0ee7615c715d962127893,-1,0,1,0.08738192,1582038809,Ticket,1f74c05bbc38696255a8351d9aaf7071aebaba1a7fd75e63d29aecaa111f4d1f
