tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3d9ec2b75465443cb19d1f170e761f18fc646801fc4bb51873384096e5245f17,-1,42,1,181.90006429,1572564709,Regular,1a8071b69a6520a89783a764c1274b4dfd7e003c5d4889cfd947b954ac5ed515
1a8071b69a6520a89783a764c1274b4dfd7e003c5d4889cfd947b954ac5ed515,1,2,1,181.90006429,1572396350,Vote,3d9ec2b75465443cb19d1f170e761f18fc646801fc4bb51873384096e5245f17
000f27c7a97efb0b5b7c7351264caf14e96bd513e9529f3891e0f3eac3a8548a,-1,0,1,180.51933009,1571886805,Ticket,0a0ac75cd95e70d492b504dbefda7c620c6cfee45e4f03b501029860281378c3
02c9eb1f2d4f4231282456f9735b69f4f3a3f5c7ebfb8ab081b1d415b8f89290,-1,0,1,180.51933009,1571886805,Ticket,0a0ac75cd95e70d492b504dbefda7c620c6cfee45e4f03b501029860281378c3
21a8aeba72947c1299c9358b85b4bb39faa712d0fd4d50c9a7eccf7c6bc2be76,-1,0,1,180.51933009,1571886805,Ticket,0a0ac75cd95e70d492b504dbefda7c620c6cfee45e4f03b501029860281378c3
2215557995a3793eef5c28561d8d82cf21a044b7c1ed57487c6ab4de6d191a12,-1,0,1,180.51933009,1571886805,Ticket,0a0ac75cd95e70d492b504dbefda7c620c6cfee45e4f03b501029860281378c3
25b63744beaba582bc00f5e21bef52e3506a915ecd08bcc3df1f10acd9bec91e,-1,0,1,180.51933009,1571886805,Ticket,0a0ac75cd95e70d492b504dbefda7c620c6cfee45e4f03b501029860281378c3
266811a90ca9cc5d8be5b8a5ee0b271288aee58af7cd414a308c3b4d914017e8,-1,0,1,180.51933009,1571886805,Ticket,0a0ac75cd95e70d492b504dbefda7c620c6cfee45e4f03b501029860281378c3
3ecc6902964c05bfba16b0101e5581ef4978eaefc26c7b6ef8c6935654113bd3,-1,0,1,180.51933009,1571886805,Ticket,0a0ac75cd95e70d492b504dbefda7c620c6cfee45e4f03b501029860281378c3
53541786777230cc76856a6e4cf7130c6332db0d9bd0a06366ed8475a6b6fd97,-1,0,1,180.51933009,1571886805,Ticket,0a0ac75cd95e70d492b504dbefda7c620c6cfee45e4f03b501029860281378c3
55ae91ed7c15ec44c7f3ef66903be7a8cdcdef4df47b0d95745582707299c005,-1,0,1,180.51933009,1571886805,Ticket,0a0ac75cd95e70d492b504dbefda7c620c6cfee45e4f03b501029860281378c3
8414d91c76165af5f8f0cbe69546acbab5bcd3d188c3cee8a65a1f80835776ce,-1,0,1,180.51933009,1571886805,Ticket,0a0ac75cd95e70d492b504dbefda7c620c6cfee45e4f03b501029860281378c3
ae717001deccb1d18d345bb58d8b817ff4ad6ec61438441c51c36cc92826413a,-1,0,1,180.51933009,1571886805,Ticket,0a0ac75cd95e70d492b504dbefda7c620c6cfee45e4f03b501029860281378c3
c5b6af2fd8b9ae0010a4687c3fd984938fbc051367a8373dd4e4a7cd3c48755a,-1,0,1,180.51933009,1571886805,Ticket,0a0ac75cd95e70d492b504dbefda7c620c6cfee45e4f03b501029860281378c3
cf93188f4c8a49e5dbec3927444e29b9e1657d5f2425c27ead84c302af8ef4da,-1,0,1,180.51933009,1571886805,Ticket,0a0ac75cd95e70d492b504dbefda7c620c6cfee45e4f03b501029860281378c3
d4897105b94289d492355f0f9f1d462e48b7986b4782fc9a10a6bf9b6bf4400c,-1,0,1,180.51933009,1571886805,Ticket,0a0ac75cd95e70d492b504dbefda7c620c6cfee45e4f03b501029860281378c3
