tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
08a9eec77f0340565c33f1b4c7910839aa0dc27b2b0d2a982157f69cec9cfb05,-1,2,1,24.04910529,1587518519,Regular,697b34e50b39366b972a308b54bfb5063aae6e920f7cfabee1936963941ab75f
697b34e50b39366b972a308b54bfb5063aae6e920f7cfabee1936963941ab75f,1,3,1,24.04910529,1587466683,Vote,08a9eec77f0340565c33f1b4c7910839aa0dc27b2b0d2a982157f69cec9cfb05
93d9c098a51ff11031cd53c1b403e90079e6bb92a3e538df79048d26f679818f,-1,5,1,24.04910528,1587272926,Regular,7b713b07b7cacef2d9094e4a5ac1404eae199fcc90e4538e25ee82c7948e0a54
7b713b07b7cacef2d9094e4a5ac1404eae199fcc90e4538e25ee82c7948e0a54,1,3,1,24.04910528,1587215733,Vote,93d9c098a51ff11031cd53c1b403e90079e6bb92a3e538df79048d26f679818f
924ea3a5f9fd68ba1addc4e592a10da392e4849f0ae17f9c9826122cdd7f2241,-1,4,1,24.04910528,1587018731,Regular,7516a77aaac1c8f6a76439a7b9cdd8626287201f7cb27f75a0ba1869eadf82d5
7516a77aaac1c8f6a76439a7b9cdd8626287201f7cb27f75a0ba1869eadf82d5,1,3,1,24.04910528,1586976517,Vote,924ea3a5f9fd68ba1addc4e592a10da392e4849f0ae17f9c9826122cdd7f2241
f36029de29c0de8380ea9be4b150bb7d58cf7ab8648f553e68ced0275e9191ff,-1,10,1,24.08539748,1586488462,Regular,fdf69b0c5b40b2755c2487a352343461484a6c145b25e22c7c5f9a20e7e3e2e7
928ab1ac8d2671d2aeb921a9e985607480cee155fe047021a2b4b2a246144d16,-1,5,1,24.04910529,1586436537,Regular,f0e3c071c6c3611f33c45fc78f143bbe72a58eeef37ee60773cbdf263da8cd92
aab4712b88ab871ead8e0754c5eba0dbe27ffb6ee302f2ec2a7c457ff172e551,-1,8,1,24.04910528,1586429796,Regular,1a9fd134507bc0495996bc25b3342167188d60aec69b313f0caefa2635d40e75
1a9fd134507bc0495996bc25b3342167188d60aec69b313f0caefa2635d40e75,1,3,1,24.04910528,1586223096,Vote,aab4712b88ab871ead8e0754c5eba0dbe27ffb6ee302f2ec2a7c457ff172e551
d21613e889044e6b22751513194c11ab93921246eeb53859968cba00279da663,-1,7,1,24.08539749,1586041390,Regular,5c0c949caf31bf7fcf13c3db15f3b6f67266f7d0020e43a148d4c3a126bbe1c7
a3da9d0335142413363b0503ad37803c22ae8871ab36de3e847ca4ef28ee3788,-1,16,1,24.08539748,1586037011,Regular,6d2626cd7774424fdbb95d73ba59ab6053a05fd588e5d53a47ffdd02bcb78dc0
47de34914e6302b158c4318554d895b52141fee7f9f04a645e118d3e0f260806,-1,13,1,10.51964855,1586032190,Regular,ff2f6aadaef25ca8849500301ba2b51f9554b960b74509979e9bafb26f106eb9
f0e3c071c6c3611f33c45fc78f143bbe72a58eeef37ee60773cbdf263da8cd92,1,3,1,24.04910529,1586025068,Vote,928ab1ac8d2671d2aeb921a9e985607480cee155fe047021a2b4b2a246144d16
5c14a81c8b992a1a25441994ac199eb7b447d2074517b31d816832ccbf64d8fa,-1,28,1,24.04910528,1585994649,Regular,2d3291842874914cec4c0f97925a0952a06f414c21496ca15d6ca27fe1fe158e
2d3291842874914cec4c0f97925a0952a06f414c21496ca15d6ca27fe1fe158e,1,3,1,24.04910528,1585738892,Vote,5c14a81c8b992a1a25441994ac199eb7b447d2074517b31d816832ccbf64d8fa
5c0c949caf31bf7fcf13c3db15f3b6f67266f7d0020e43a148d4c3a126bbe1c7,1,3,1,24.08539749,1585497684,Vote,d21613e889044e6b22751513194c11ab93921246eeb53859968cba00279da663
fdf69b0c5b40b2755c2487a352343461484a6c145b25e22c7c5f9a20e7e3e2e7,1,3,1,24.08539748,1585398735,Vote,f36029de29c0de8380ea9be4b150bb7d58cf7ab8648f553e68ced0275e9191ff
6d2626cd7774424fdbb95d73ba59ab6053a05fd588e5d53a47ffdd02bcb78dc0,1,3,1,24.08539748,1585029350,Vote,a3da9d0335142413363b0503ad37803c22ae8871ab36de3e847ca4ef28ee3788
ff2f6aadaef25ca8849500301ba2b51f9554b960b74509979e9bafb26f106eb9,1,40,1,10.51964855,1584540829,Regular,47de34914e6302b158c4318554d895b52141fee7f9f04a645e118d3e0f260806
