tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
921ee8278ec373e85ab515db4c9cfb9b50e1338e6d0140f63a7fd3ff6332ea56,-1,31,1,133.80867336,1558897570,Regular,e9b2ed415a680774eb296f5e4a50f25930e68d26e1d412eb5e1d41bc81095acd
6754071fe4dbf548c989abb2ff435089246907f96fc70ab4fb2c64994388b5cf,-1,31,1,133.80867336,1558895774,Regular,9819769d4fb0da47bd7298b3534cc3f8674599aa1ee29e474c04383395b03c94
6754071fe4dbf548c989abb2ff435089246907f96fc70ab4fb2c64994388b5cf,-1,22,1,133.80867336,1558895774,Regular,f98be12f59271aaaec03a47ced0085c4740ac46abcad6d13271ae47b4b503c8f
b80fd0badf1d1e6f0dd51e9346e253495e6db808765f870e398e2e2f37af9a0d,-1,73,1,133.80867336,1558894031,Regular,33474a2675a4dc6fb1c6889cc0e60002d72ec80da777357f7da9daf8b07ded7f
06eaea67d7a1825d4524e2e0c68fd791742d1a6610ebe3ee0a9edea9966f128b,-1,0,1,133.757291,1558881724,Regular,9b7101db3651d7d42fafab4904ddba5c3a1c0f5de86ea9aea43bbad3af50443e
dc36362139f0cd38262c9ee8cb389afe0012575d2876156d61b628370d19bfde,-1,8,1,133.80867336,1558871916,Regular,ca87bcf21739689963642492ed71b0ee011314d2e2769b61c7c644266f62182d
ad6f72caa749c916dc0a9b66edd2893e826954f7c68e7a02653e958fd25dc416,-1,65,1,133.80867336,1558868398,Regular,2fcbcdcf7e528f1272eba8cf22b5ab93b00ac0fc6735a994279d0484602baa21
9b7101db3651d7d42fafab4904ddba5c3a1c0f5de86ea9aea43bbad3af50443e,1,3,1,133.757291,1558838027,Vote,06eaea67d7a1825d4524e2e0c68fd791742d1a6610ebe3ee0a9edea9966f128b
e9b2ed415a680774eb296f5e4a50f25930e68d26e1d412eb5e1d41bc81095acd,1,3,1,133.80867336,1558285267,Vote,921ee8278ec373e85ab515db4c9cfb9b50e1338e6d0140f63a7fd3ff6332ea56
2fcbcdcf7e528f1272eba8cf22b5ab93b00ac0fc6735a994279d0484602baa21,1,3,1,133.80867336,1558070948,Vote,ad6f72caa749c916dc0a9b66edd2893e826954f7c68e7a02653e958fd25dc416
f98be12f59271aaaec03a47ced0085c4740ac46abcad6d13271ae47b4b503c8f,1,3,1,133.80867336,1558066591,Vote,6754071fe4dbf548c989abb2ff435089246907f96fc70ab4fb2c64994388b5cf
9819769d4fb0da47bd7298b3534cc3f8674599aa1ee29e474c04383395b03c94,1,3,1,133.80867336,1557987458,Vote,6754071fe4dbf548c989abb2ff435089246907f96fc70ab4fb2c64994388b5cf
33474a2675a4dc6fb1c6889cc0e60002d72ec80da777357f7da9daf8b07ded7f,1,3,1,133.80867336,1557959906,Vote,b80fd0badf1d1e6f0dd51e9346e253495e6db808765f870e398e2e2f37af9a0d
ca87bcf21739689963642492ed71b0ee011314d2e2769b61c7c644266f62182d,1,3,1,133.80867336,1557942163,Vote,dc36362139f0cd38262c9ee8cb389afe0012575d2876156d61b628370d19bfde
cbcbb11f291bdbc4b396f8338f5b9b952520d5e9bc810c2d61947711afc4819c,-1,39,1,133.80867336,1557675183,Regular,a8c1df4ff41e83c5db24903dc629604654540b5dc257564516b713d0355ed3bc
9bca60ca9bff4bec42d949dfa14a3dce6db582790fc462d75db631c6d47b077a,-1,4,1,133.80867336,1557674708,Regular,5a4485a169b9f2a4e17de799542b89160ab243158f186d8f000640976cdd123f
9bca60ca9bff4bec42d949dfa14a3dce6db582790fc462d75db631c6d47b077a,-1,12,1,133.80867336,1557674708,Regular,8e3479a1e0410e2d8807551afaea6b344d37ed8dda1e2cfd54748367874d7780
aaaf42e92a39ebef3f95216a87048230491774f82ec52f2d5b9f8873bdeb3d29,-1,85,1,133.80867336,1557604871,Regular,818887276ccbc7dca0ce8d7a110b44970f3422230bec01157029f7a8404db18d
ac8407a576d53441d88b78194013130fe407db4b1261bbe76137a7ef85ce1989,-1,70,1,133.80867336,1557604467,Regular,b1eea350406d5092d7d58935d13fa40d2c7d01336bf5cb80f3c484fd7dcb732d
ac8407a576d53441d88b78194013130fe407db4b1261bbe76137a7ef85ce1989,-1,107,1,133.80867336,1557604467,Regular,5e8a3b9859df9cfad0dc1a2eb5744c56383833060cb8f90eab29fc072ad18b46
ac8407a576d53441d88b78194013130fe407db4b1261bbe76137a7ef85ce1989,-1,104,1,133.80867336,1557604467,Regular,7bc829f00516ef8044a4db7dc1e86bdea7fed7f16b28341342b949688969cf44
ac8407a576d53441d88b78194013130fe407db4b1261bbe76137a7ef85ce1989,-1,16,1,133.80867336,1557604467,Regular,d3228ef35c81539f68f2a1de27dadfe86f1b80933df1ebadc8ec1b6e3ceb770e
8e3479a1e0410e2d8807551afaea6b344d37ed8dda1e2cfd54748367874d7780,1,3,1,133.80867336,1557599203,Vote,9bca60ca9bff4bec42d949dfa14a3dce6db582790fc462d75db631c6d47b077a
5a4485a169b9f2a4e17de799542b89160ab243158f186d8f000640976cdd123f,1,3,1,133.80867336,1557585677,Vote,9bca60ca9bff4bec42d949dfa14a3dce6db582790fc462d75db631c6d47b077a
a8c1df4ff41e83c5db24903dc629604654540b5dc257564516b713d0355ed3bc,1,3,1,133.80867336,1557495801,Vote,cbcbb11f291bdbc4b396f8338f5b9b952520d5e9bc810c2d61947711afc4819c
818887276ccbc7dca0ce8d7a110b44970f3422230bec01157029f7a8404db18d,1,3,1,133.80867336,1557344661,Vote,aaaf42e92a39ebef3f95216a87048230491774f82ec52f2d5b9f8873bdeb3d29
d3228ef35c81539f68f2a1de27dadfe86f1b80933df1ebadc8ec1b6e3ceb770e,1,3,1,133.80867336,1557215227,Vote,ac8407a576d53441d88b78194013130fe407db4b1261bbe76137a7ef85ce1989
5e8a3b9859df9cfad0dc1a2eb5744c56383833060cb8f90eab29fc072ad18b46,1,3,1,133.80867336,1557176899,Vote,ac8407a576d53441d88b78194013130fe407db4b1261bbe76137a7ef85ce1989
7bc829f00516ef8044a4db7dc1e86bdea7fed7f16b28341342b949688969cf44,1,3,1,133.80867336,1557000005,Vote,ac8407a576d53441d88b78194013130fe407db4b1261bbe76137a7ef85ce1989
b1eea350406d5092d7d58935d13fa40d2c7d01336bf5cb80f3c484fd7dcb732d,1,3,1,133.80867336,1556993480,Vote,ac8407a576d53441d88b78194013130fe407db4b1261bbe76137a7ef85ce1989
