tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0ff627fb4cfee8b1ec44ac931877f616633a204216031e54b0c3e7d4e2e48793,-1,84,1,101.6206053,1565432756,Regular,ee4d51b93a7d6026d1d7f8286cfc885035e93b2488330406568b1c122984c277
76fe22683dc75724a2343cd0c9ef56f121b4f9bb7fbe67fa60d4a4ae506940fb,-1,83,1,106.63613053,1565418077,Regular,898b91c563a3b2b83bdec078f68cde390a6180fff2c910fb2dab793864ea9c95
ee4d51b93a7d6026d1d7f8286cfc885035e93b2488330406568b1c122984c277,1,1,1,101.6206053,1565367767,Revocation,0ff627fb4cfee8b1ec44ac931877f616633a204216031e54b0c3e7d4e2e48793
898b91c563a3b2b83bdec078f68cde390a6180fff2c910fb2dab793864ea9c95,1,1,1,106.63613053,1565089862,Revocation,76fe22683dc75724a2343cd0c9ef56f121b4f9bb7fbe67fa60d4a4ae506940fb
55c02676d9ed75f6ad19011da2bef55ea1aa89b0b1b9c4ff55e73a24fff71b65,-1,60,1,103.18483569,1563700406,Regular,41bdb33ff2d84c72a9caf12cc6b8b9c02b1441d4b3bb8a5d3d50de6649edf09c
41bdb33ff2d84c72a9caf12cc6b8b9c02b1441d4b3bb8a5d3d50de6649edf09c,1,3,1,103.18483569,1563256419,Vote,55c02676d9ed75f6ad19011da2bef55ea1aa89b0b1b9c4ff55e73a24fff71b65
1f2ffb446d6e929a2d548609dd5c8cab0190122e1d59c750ee04bf1187d68227,-1,9,1,103.18483569,1562753743,Regular,71d6b31f3a903dd0858579cd104bfbb98810602512d804b94b5269a631ec83ff
71d6b31f3a903dd0858579cd104bfbb98810602512d804b94b5269a631ec83ff,1,3,1,103.18483569,1562623156,Vote,1f2ffb446d6e929a2d548609dd5c8cab0190122e1d59c750ee04bf1187d68227
3d1c4fa8299b959fc52eeafcdf56f301fed0d3e07c183dd029e3cc5b4251bcce,-1,6,1,108.25020827,1562056252,Regular,96758072a31e630d46ca371008effaa98d0316aab57ce3a08435c3041f2d5dfc
2331d801e07c4d103275e32bf58aa7eb4657c9f8339c1a26908cc41aec5f56c9,-1,134,1,108.25020827,1562055718,Regular,eba2a03d6335ca6cae634e05e8c51d9b61deea83de10d2b7058cd6b561abd4fb
678a598638aada52f5f90de86432bf22f46863b63e3dfa764a80b5d1a728ea7d,-1,44,1,108.20041703,1562055308,Regular,1d54c91ad056c4f8e8d6f162ade177890803bb985a7355b2b1ed829f69f61766
1d54c91ad056c4f8e8d6f162ade177890803bb985a7355b2b1ed829f69f61766,1,3,1,108.20041703,1561664338,Vote,678a598638aada52f5f90de86432bf22f46863b63e3dfa764a80b5d1a728ea7d
c68b5be8904903f0b273a0b9ba70cf3d6cc3d8dc9590f70b6738d346e167f25c,-1,77,1,103.23462514,1561599609,Regular,de2e562d0ede352b86f721368bc938696d18e76a2be99f65a20e0baa47ac3cf3
c68b5be8904903f0b273a0b9ba70cf3d6cc3d8dc9590f70b6738d346e167f25c,-1,133,1,116.34642421,1561599609,Regular,a92e4f30513c620b4658715ff96f62b2e07e24972ed80ebb0489842ee2e5effa
c68b5be8904903f0b273a0b9ba70cf3d6cc3d8dc9590f70b6738d346e167f25c,-1,33,1,103.23462514,1561599609,Regular,b8f6334ed1390cef7b8b244698b0edc05cc632ca627bb3ed6fcc2cab960a35ec
8018a31bb14ddd2f3d7f671f8af2eef5aa9a266de685e2789c79ca67019c915c,-1,65,1,103.23462514,1561541749,Regular,39bae487c0317759a13684bb1fed901997cf62580bcb4797a30081e59a5be1ce
8018a31bb14ddd2f3d7f671f8af2eef5aa9a266de685e2789c79ca67019c915c,-1,11,1,108.25020827,1561541749,Regular,b5458ca916d4de835728613d1ee1edd7dd18cebd8aa263cda9cd01b8759c10c6
0e0110a6f41e5aa01c758b8e4d544fecabdac5d3d9d27bbce27a73fd1e93d9cb,-1,35,1,103.23462514,1561541123,Regular,31cf9369ad2996b6187ce080eff6d5859e39ec08cf2c555909c309e2a839a6ba
0b99be50b0ddc00b6378d74cc49aa7fe571e494293d688a0d64f431d9251d8ef,-1,40,1,108.25020827,1561525343,Regular,e56edd5930db577533b1cdac641dc250a3d1930f6fd6697bf5d4fd920977b7b3
3e6fb20051d63ebbec33f6b8dd24c1abdfcaf500446a86958bce737b6fde0def,-1,116,1,108.25020827,1561524729,Regular,6d21fe49e37ac44015b7cee2a8c697562021cd4cba224b741539f509bee1eaaa
3e6fb20051d63ebbec33f6b8dd24c1abdfcaf500446a86958bce737b6fde0def,-1,133,1,108.25020827,1561524729,Regular,203a1423898f5754a058f75bdc81b8ba043a2a35c46996d04639e0471b9356ad
3e6fb20051d63ebbec33f6b8dd24c1abdfcaf500446a86958bce737b6fde0def,-1,102,1,106.63613053,1561524729,Regular,cd8c1cd845c11b1a0d764b7cdacddc3d7c5941ab0a5db110b9801373b51f96a8
f5c53fff61406e60f8bc6bfdcf554ec0e2fc1cf39201ae302e8e2a8bf02a5f48,-1,89,1,108.25020827,1561524021,Regular,dbfc36b50cd242a192a7afab3479c677709abe1e7e25054cee571bc9c2a5c38d
f5c53fff61406e60f8bc6bfdcf554ec0e2fc1cf39201ae302e8e2a8bf02a5f48,-1,136,1,108.25020827,1561524021,Regular,bf5f64f826a6675738f04c4f2608b16e0f9739b328015ff22ad6b093548dd295
f5c53fff61406e60f8bc6bfdcf554ec0e2fc1cf39201ae302e8e2a8bf02a5f48,-1,109,1,103.23462514,1561524021,Regular,ea064f78d079e03c8aafae98759f6f8474d7103d1629e58d18727dc4f7a09690
f5c53fff61406e60f8bc6bfdcf554ec0e2fc1cf39201ae302e8e2a8bf02a5f48,-1,50,1,108.25020827,1561524021,Regular,fc436bd1f2dce65cfdf518c78237b657a4c9da5c44f55782eb7ad4290f9b0188
9b09284b876dfe80bfe52496c9c679936db6fcf0f2417a918e94dd60ec67c0a5,-1,66,1,101.6206053,1561523855,Regular,9c45886b78d1a32e33b6dc53f039efcb8df36e2e412aa04a2cdb41db88641d74
9b09284b876dfe80bfe52496c9c679936db6fcf0f2417a918e94dd60ec67c0a5,-1,32,1,108.20041703,1561523855,Regular,955d1a2abf53dca82d5438859de402d4996d241f6da075b5322429b8d15d5657
28c19187b72fbee962f1900b5ecc9114fef8ade15fc85f93b5f259345ee554c5,-1,18,1,108.25020827,1561507972,Regular,3b604fc4a44a2427a2e2b4e538d5d54a9e7c73378643450612ea870d3df6e52a
955d1a2abf53dca82d5438859de402d4996d241f6da075b5322429b8d15d5657,1,3,1,108.20041703,1561374316,Vote,9b09284b876dfe80bfe52496c9c679936db6fcf0f2417a918e94dd60ec67c0a5
3b604fc4a44a2427a2e2b4e538d5d54a9e7c73378643450612ea870d3df6e52a,1,3,1,108.25020827,1560951989,Vote,28c19187b72fbee962f1900b5ecc9114fef8ade15fc85f93b5f259345ee554c5
e80eed71664c3160cd61e51148a33c24294c2142432df2a32ba600ab8b31c217,-1,67,1,108.25020827,1560923978,Regular,098fc8a7edf1291b373094b02b0bbe8b7ea16c7a711f15f48e9486493d6b9769
e80eed71664c3160cd61e51148a33c24294c2142432df2a32ba600ab8b31c217,-1,18,1,103.23462514,1560923978,Regular,f2fe75113f876feac80384c51ca894d1b39aa093bd48d900a379ba6216cc9061
e80eed71664c3160cd61e51148a33c24294c2142432df2a32ba600ab8b31c217,-1,64,1,108.25020827,1560923978,Regular,ec0a1c83cab4ea1dd5caa0b4572611b55d66b6bf4ddccec7b2cef5a025a61f69
fc436bd1f2dce65cfdf518c78237b657a4c9da5c44f55782eb7ad4290f9b0188,1,3,1,108.25020827,1560907765,Vote,f5c53fff61406e60f8bc6bfdcf554ec0e2fc1cf39201ae302e8e2a8bf02a5f48
41241a817a5183310b941dd86a097f5886e603d095d93b81cf565d02879e5b5e,-1,44,1,103.23462514,1560877915,Regular,b359db0569c99ba17fc587555b2a5e051a45609ec232cecbe7eee8e35d40f35e
578542a13747e16463619bd4335c00152d6388befb4e134273d15ea102a2a398,-1,108,1,108.25020827,1560809448,Regular,7692df3e7eb5797ca454d13214e2548bbee8493d09a17c36828471075e11c24f
578542a13747e16463619bd4335c00152d6388befb4e134273d15ea102a2a398,-1,111,1,108.25020827,1560809448,Regular,0e88018a0ba729ec9efb3a012c6789b71aa9df5cdfc1b81933b4cef86e776150
96758072a31e630d46ca371008effaa98d0316aab57ce3a08435c3041f2d5dfc,1,3,1,108.25020827,1560768862,Vote,3d1c4fa8299b959fc52eeafcdf56f301fed0d3e07c183dd029e3cc5b4251bcce
875f68288e43339507b2e3bc5d0c3930fa2b97be88a023c71d54c80646178300,-1,17,1,116.34642421,1560606866,Regular,4b704f592ea9cb6d92794c4a2892a6a01e5576f5afb9c619a3ee51ede74e462c
875f68288e43339507b2e3bc5d0c3930fa2b97be88a023c71d54c80646178300,-1,72,1,108.25020827,1560606866,Regular,2e5acb0532d98597dda8f997259630f0d982e0150f10b5853f2454aa9dc1eb38
2909b279868b7b9fe1deb0db1f2d9fdefa3b81d872575b0d83f3944395a6e89b,-1,86,1,108.25020827,1560606317,Regular,a9a5053c76fcb1f7c070cf448184a62c83fb0614e31f1d6bbc818729f44bea11
2909b279868b7b9fe1deb0db1f2d9fdefa3b81d872575b0d83f3944395a6e89b,-1,67,1,103.23462514,1560606317,Regular,1f3f57a773fff6b9bf93c68dc5c18d65ed77ffdde439952eb5d574087ff1350e
2909b279868b7b9fe1deb0db1f2d9fdefa3b81d872575b0d83f3944395a6e89b,-1,74,1,101.6206053,1560606317,Regular,b3da7453a7e9daf2db36c30190623a937f36e01c6cb119719a7dedf95b973110
0e88018a0ba729ec9efb3a012c6789b71aa9df5cdfc1b81933b4cef86e776150,1,3,1,108.25020827,1560477108,Vote,578542a13747e16463619bd4335c00152d6388befb4e134273d15ea102a2a398
31cf9369ad2996b6187ce080eff6d5859e39ec08cf2c555909c309e2a839a6ba,1,3,1,103.23462514,1560373591,Vote,0e0110a6f41e5aa01c758b8e4d544fecabdac5d3d9d27bbce27a73fd1e93d9cb
098fc8a7edf1291b373094b02b0bbe8b7ea16c7a711f15f48e9486493d6b9769,1,3,1,108.25020827,1560365599,Vote,e80eed71664c3160cd61e51148a33c24294c2142432df2a32ba600ab8b31c217
203a1423898f5754a058f75bdc81b8ba043a2a35c46996d04639e0471b9356ad,1,3,1,108.25020827,1560360602,Vote,3e6fb20051d63ebbec33f6b8dd24c1abdfcaf500446a86958bce737b6fde0def
de2e562d0ede352b86f721368bc938696d18e76a2be99f65a20e0baa47ac3cf3,1,3,1,103.23462514,1560347407,Vote,c68b5be8904903f0b273a0b9ba70cf3d6cc3d8dc9590f70b6738d346e167f25c
dbfc36b50cd242a192a7afab3479c677709abe1e7e25054cee571bc9c2a5c38d,1,3,1,108.25020827,1560201322,Vote,f5c53fff61406e60f8bc6bfdcf554ec0e2fc1cf39201ae302e8e2a8bf02a5f48
f2fe75113f876feac80384c51ca894d1b39aa093bd48d900a379ba6216cc9061,1,3,1,103.23462514,1559991342,Vote,e80eed71664c3160cd61e51148a33c24294c2142432df2a32ba600ab8b31c217
4b704f592ea9cb6d92794c4a2892a6a01e5576f5afb9c619a3ee51ede74e462c,1,3,1,116.34642421,1559871709,Vote,875f68288e43339507b2e3bc5d0c3930fa2b97be88a023c71d54c80646178300
9c45886b78d1a32e33b6dc53f039efcb8df36e2e412aa04a2cdb41db88641d74,1,1,1,101.6206053,1559858236,Revocation,9b09284b876dfe80bfe52496c9c679936db6fcf0f2417a918e94dd60ec67c0a5
b3da7453a7e9daf2db36c30190623a937f36e01c6cb119719a7dedf95b973110,1,1,1,101.6206053,1559858236,Revocation,2909b279868b7b9fe1deb0db1f2d9fdefa3b81d872575b0d83f3944395a6e89b
cd8c1cd845c11b1a0d764b7cdacddc3d7c5941ab0a5db110b9801373b51f96a8,1,1,1,106.63613053,1559858236,Revocation,3e6fb20051d63ebbec33f6b8dd24c1abdfcaf500446a86958bce737b6fde0def
1f3f57a773fff6b9bf93c68dc5c18d65ed77ffdde439952eb5d574087ff1350e,1,3,1,103.23462514,1559644868,Vote,2909b279868b7b9fe1deb0db1f2d9fdefa3b81d872575b0d83f3944395a6e89b
39bae487c0317759a13684bb1fed901997cf62580bcb4797a30081e59a5be1ce,1,3,1,103.23462514,1559639025,Vote,8018a31bb14ddd2f3d7f671f8af2eef5aa9a266de685e2789c79ca67019c915c
7692df3e7eb5797ca454d13214e2548bbee8493d09a17c36828471075e11c24f,1,3,1,108.25020827,1559609064,Vote,578542a13747e16463619bd4335c00152d6388befb4e134273d15ea102a2a398
