tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fb066d5a5fc7259aeffd8f4f2fc966c1f081370a4ff248f16637dc0c718478c0,-1,127,1,36.58669487,1587454508,Regular,db41fbf4eea40f457a24bf6920e8dfd7a95ab7566e7d77d8b3a012ab25c8dcd6
db41fbf4eea40f457a24bf6920e8dfd7a95ab7566e7d77d8b3a012ab25c8dcd6,1,1,1,36.58669487,1587236040,Revocation,fb066d5a5fc7259aeffd8f4f2fc966c1f081370a4ff248f16637dc0c718478c0
9ade3eaf744c0223de15eab0a3b05cca03aca39685c0eb7c9a61118ee3c75327,-1,24,1,37.80213438,1583928182,Regular,46c78b354ab639e2952c806ed2795d3d11274f9e612ed568f7accff3a6cf34d5
9ade3eaf744c0223de15eab0a3b05cca03aca39685c0eb7c9a61118ee3c75327,-1,45,1,37.80213438,1583928182,Regular,8bb02f1913c8caca831ed8b0ab2969536d55a1ca96a46bb7324587c789780ce8
9ade3eaf744c0223de15eab0a3b05cca03aca39685c0eb7c9a61118ee3c75327,-1,42,1,37.80213438,1583928182,Regular,f2242d7e1089e9085989e06c3f565712c4ce4f72e3898666d80265707ee1b0e6
9ade3eaf744c0223de15eab0a3b05cca03aca39685c0eb7c9a61118ee3c75327,-1,30,1,37.80213438,1583928182,Regular,f7a04cfc37a16d7320277f546570b35c0baee865f45e113ff0df771d879eecd9
5ace5d00745d1851402aeccf38f1a66d403e18d7ba8426b90e056ab13b31d506,-1,74,1,37.80213438,1583927588,Regular,7f877a8d52364257a7bd22076ea2902af5242474007e60c13fda108c1bb11493
5ace5d00745d1851402aeccf38f1a66d403e18d7ba8426b90e056ab13b31d506,-1,61,1,37.80213438,1583927588,Regular,b86d78fd3aa221c00de7324dffde8f7f46c4526eb52698fa8bbdcb3c9c5f1a8c
7b64ca7d8d85947fb24fa033d87aeb1919a16b43633b489498da7d6efdd91d6f,-1,59,1,37.76464038,1583500827,Regular,b3615437b7a5667f77da4214ea0a4c7041a496dc90bf553cabbbab672000e71d
7b64ca7d8d85947fb24fa033d87aeb1919a16b43633b489498da7d6efdd91d6f,-1,64,1,37.80213438,1583500827,Regular,9544fed7666b363d3b9f5e8b7f295cbc23e0961b2212482c65dcf6c75c1f4425
7b64ca7d8d85947fb24fa033d87aeb1919a16b43633b489498da7d6efdd91d6f,-1,115,1,37.80213438,1583500827,Regular,905e13f807fd1a35f4b0ab08a93928c55c5e9428ff1f935bde95dbd2dffa3d52
a445e78792b4feaafa59b525efd743129e48615119a8cdb16b21768d050aa022,-1,350,1,37.80213438,1583500827,Regular,bcb5eee763639eaf9163fa333c7a8998091aeeccae28e905808d4e290d5d0570
a445e78792b4feaafa59b525efd743129e48615119a8cdb16b21768d050aa022,-1,337,1,37.80213438,1583500827,Regular,f8d2acc231e52398ee0bef93b9d615d4d5c1ecb7c52ed9465cee7d710a060565
b3615437b7a5667f77da4214ea0a4c7041a496dc90bf553cabbbab672000e71d,1,3,1,37.76464038,1583312334,Vote,7b64ca7d8d85947fb24fa033d87aeb1919a16b43633b489498da7d6efdd91d6f
905e13f807fd1a35f4b0ab08a93928c55c5e9428ff1f935bde95dbd2dffa3d52,1,3,1,37.80213438,1582857771,Vote,7b64ca7d8d85947fb24fa033d87aeb1919a16b43633b489498da7d6efdd91d6f
f7a04cfc37a16d7320277f546570b35c0baee865f45e113ff0df771d879eecd9,1,3,1,37.80213438,1581862537,Vote,9ade3eaf744c0223de15eab0a3b05cca03aca39685c0eb7c9a61118ee3c75327
46c78b354ab639e2952c806ed2795d3d11274f9e612ed568f7accff3a6cf34d5,1,3,1,37.80213438,1581795032,Vote,9ade3eaf744c0223de15eab0a3b05cca03aca39685c0eb7c9a61118ee3c75327
9544fed7666b363d3b9f5e8b7f295cbc23e0961b2212482c65dcf6c75c1f4425,1,3,1,37.80213438,1581724094,Vote,7b64ca7d8d85947fb24fa033d87aeb1919a16b43633b489498da7d6efdd91d6f
8bb02f1913c8caca831ed8b0ab2969536d55a1ca96a46bb7324587c789780ce8,1,3,1,37.80213438,1581672707,Vote,9ade3eaf744c0223de15eab0a3b05cca03aca39685c0eb7c9a61118ee3c75327
f2242d7e1089e9085989e06c3f565712c4ce4f72e3898666d80265707ee1b0e6,1,3,1,37.80213438,1581635479,Vote,9ade3eaf744c0223de15eab0a3b05cca03aca39685c0eb7c9a61118ee3c75327
b86d78fd3aa221c00de7324dffde8f7f46c4526eb52698fa8bbdcb3c9c5f1a8c,1,3,1,37.80213438,1581540445,Vote,5ace5d00745d1851402aeccf38f1a66d403e18d7ba8426b90e056ab13b31d506
7f877a8d52364257a7bd22076ea2902af5242474007e60c13fda108c1bb11493,1,3,1,37.80213438,1581389849,Vote,5ace5d00745d1851402aeccf38f1a66d403e18d7ba8426b90e056ab13b31d506
f8d2acc231e52398ee0bef93b9d615d4d5c1ecb7c52ed9465cee7d710a060565,1,3,1,37.80213438,1581354858,Vote,a445e78792b4feaafa59b525efd743129e48615119a8cdb16b21768d050aa022
bcb5eee763639eaf9163fa333c7a8998091aeeccae28e905808d4e290d5d0570,1,3,1,37.80213438,1581204376,Vote,a445e78792b4feaafa59b525efd743129e48615119a8cdb16b21768d050aa022
