tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
02c79ab0aa4591fceb7403a180142ed0ae33028aa695b18ce5dd6df39f20c893,-1,0,1,0.04883568,1628936485,Ticket,b3aba83ce944f595fc4297dd045d3fbce13653164d369b0060b024be824087a8
02c79ab0aa4591fceb7403a180142ed0ae33028aa695b18ce5dd6df39f20c893,-1,1,1,30.92273054,1628936485,Ticket,b3aba83ce944f595fc4297dd045d3fbce13653164d369b0060b024be824087a8
0a0d689dfd359b0d9ec8962027e97670464bd4cfa84af83190995ae00615c811,-1,1,1,30.92273054,1628936485,Ticket,b3aba83ce944f595fc4297dd045d3fbce13653164d369b0060b024be824087a8
0a0d689dfd359b0d9ec8962027e97670464bd4cfa84af83190995ae00615c811,-1,0,1,0.04883568,1628936485,Ticket,b3aba83ce944f595fc4297dd045d3fbce13653164d369b0060b024be824087a8
0fceb8b5601e7ebc2d023e0c919373cf700f33787c3ac18a8afd2c177aaab73c,-1,0,1,0.04883568,1628936485,Ticket,b3aba83ce944f595fc4297dd045d3fbce13653164d369b0060b024be824087a8
0fceb8b5601e7ebc2d023e0c919373cf700f33787c3ac18a8afd2c177aaab73c,-1,1,1,30.92273054,1628936485,Ticket,b3aba83ce944f595fc4297dd045d3fbce13653164d369b0060b024be824087a8
1e74df29de1d3b476d3033a90d4797085de2579c6a3e12a5e2fca45f22c40ca2,-1,1,1,30.92273054,1628936485,Ticket,b3aba83ce944f595fc4297dd045d3fbce13653164d369b0060b024be824087a8
1e74df29de1d3b476d3033a90d4797085de2579c6a3e12a5e2fca45f22c40ca2,-1,0,1,0.04883568,1628936485,Ticket,b3aba83ce944f595fc4297dd045d3fbce13653164d369b0060b024be824087a8
2782307869e8925cb9f7f2c8186a9ca1bd28b1663ce9d84789da27397ce57c19,-1,1,1,30.92273054,1628936485,Ticket,b3aba83ce944f595fc4297dd045d3fbce13653164d369b0060b024be824087a8
2782307869e8925cb9f7f2c8186a9ca1bd28b1663ce9d84789da27397ce57c19,-1,0,1,0.04883568,1628936485,Ticket,b3aba83ce944f595fc4297dd045d3fbce13653164d369b0060b024be824087a8
2e46cbb128bfed8f023b05f24e812aab256419e4c91927dcf721741dc27c8c2a,-1,0,1,0.04883568,1628936485,Ticket,b3aba83ce944f595fc4297dd045d3fbce13653164d369b0060b024be824087a8
2e46cbb128bfed8f023b05f24e812aab256419e4c91927dcf721741dc27c8c2a,-1,1,1,30.92273054,1628936485,Ticket,b3aba83ce944f595fc4297dd045d3fbce13653164d369b0060b024be824087a8
55f919d163c1f45bd73f977698cb445e18b80f3ed465cf9c92e5544acd490a49,-1,1,1,30.92273054,1628936485,Ticket,b3aba83ce944f595fc4297dd045d3fbce13653164d369b0060b024be824087a8
55f919d163c1f45bd73f977698cb445e18b80f3ed465cf9c92e5544acd490a49,-1,0,1,0.04883568,1628936485,Ticket,b3aba83ce944f595fc4297dd045d3fbce13653164d369b0060b024be824087a8
6eb8f4d5571f88d9c15bbee1186c6dc11e6ce987a5c0d444a995446712e4464d,-1,0,1,0.04883568,1628936485,Ticket,b3aba83ce944f595fc4297dd045d3fbce13653164d369b0060b024be824087a8
6eb8f4d5571f88d9c15bbee1186c6dc11e6ce987a5c0d444a995446712e4464d,-1,1,1,30.92273054,1628936485,Ticket,b3aba83ce944f595fc4297dd045d3fbce13653164d369b0060b024be824087a8
6ebb1ca3bc9b5af6aab72b3b1e1a6945b5e2964099235e962eb159b8553971c8,-1,0,1,0.04883568,1628936485,Ticket,b3aba83ce944f595fc4297dd045d3fbce13653164d369b0060b024be824087a8
6ebb1ca3bc9b5af6aab72b3b1e1a6945b5e2964099235e962eb159b8553971c8,-1,1,1,30.92273054,1628936485,Ticket,b3aba83ce944f595fc4297dd045d3fbce13653164d369b0060b024be824087a8
73c692b86c2de9cab86e54adce12d2eb113115ec632aa4b887c97eefc03834e5,-1,1,1,30.92273054,1628936485,Ticket,b3aba83ce944f595fc4297dd045d3fbce13653164d369b0060b024be824087a8
73c692b86c2de9cab86e54adce12d2eb113115ec632aa4b887c97eefc03834e5,-1,0,1,0.04883568,1628936485,Ticket,b3aba83ce944f595fc4297dd045d3fbce13653164d369b0060b024be824087a8
78e67d88b840b3b7e8644f9e846041578be3c725692a3ebac6251b9a8bdeeaee,-1,1,1,30.92273054,1628936485,Ticket,b3aba83ce944f595fc4297dd045d3fbce13653164d369b0060b024be824087a8
