tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
95c3852a85fd80b699cc1a201e3268f9dc94c472d84da4d784eec75f7cd6d800,-1,10,1,289.41012489,1554356676,Regular,0c4a95718e69078e97bdb1b1849bb41b5109f2514ec512b8ad3fbeff08e298e4
95c3852a85fd80b699cc1a201e3268f9dc94c472d84da4d784eec75f7cd6d800,-1,7,1,289.41012489,1554356676,Regular,0c4a95718e69078e97bdb1b1849bb41b5109f2514ec512b8ad3fbeff08e298e4
95c3852a85fd80b699cc1a201e3268f9dc94c472d84da4d784eec75f7cd6d800,-1,8,1,289.41012489,1554356676,Regular,0c4a95718e69078e97bdb1b1849bb41b5109f2514ec512b8ad3fbeff08e298e4
95c3852a85fd80b699cc1a201e3268f9dc94c472d84da4d784eec75f7cd6d800,-1,9,1,289.41012489,1554356676,Regular,0c4a95718e69078e97bdb1b1849bb41b5109f2514ec512b8ad3fbeff08e298e4
6b249ba0c99a469cf63a8feb378026bd095524878c1a49c7526fd9808c6173bf,-1,4,1,289.41012489,1554356565,Regular,0c4a95718e69078e97bdb1b1849bb41b5109f2514ec512b8ad3fbeff08e298e4
6b249ba0c99a469cf63a8feb378026bd095524878c1a49c7526fd9808c6173bf,-1,5,1,289.41012489,1554356565,Regular,0c4a95718e69078e97bdb1b1849bb41b5109f2514ec512b8ad3fbeff08e298e4
6b249ba0c99a469cf63a8feb378026bd095524878c1a49c7526fd9808c6173bf,-1,7,1,289.41012489,1554356565,Regular,0c4a95718e69078e97bdb1b1849bb41b5109f2514ec512b8ad3fbeff08e298e4
6b249ba0c99a469cf63a8feb378026bd095524878c1a49c7526fd9808c6173bf,-1,6,1,289.41012489,1554356565,Regular,0c4a95718e69078e97bdb1b1849bb41b5109f2514ec512b8ad3fbeff08e298e4
6b249ba0c99a469cf63a8feb378026bd095524878c1a49c7526fd9808c6173bf,-1,8,1,289.41012489,1554356565,Regular,0c4a95718e69078e97bdb1b1849bb41b5109f2514ec512b8ad3fbeff08e298e4
6b249ba0c99a469cf63a8feb378026bd095524878c1a49c7526fd9808c6173bf,-1,9,1,289.41012489,1554356565,Regular,0c4a95718e69078e97bdb1b1849bb41b5109f2514ec512b8ad3fbeff08e298e4
6b249ba0c99a469cf63a8feb378026bd095524878c1a49c7526fd9808c6173bf,-1,10,1,289.41012489,1554356565,Regular,0c4a95718e69078e97bdb1b1849bb41b5109f2514ec512b8ad3fbeff08e298e4
a7a4dd1be94557275843e6c658551c57e5ff4a6820844fefa9d09dfa26f3e1f8,-1,3,1,289.41012489,1554356565,Regular,0c4a95718e69078e97bdb1b1849bb41b5109f2514ec512b8ad3fbeff08e298e4
a7a4dd1be94557275843e6c658551c57e5ff4a6820844fefa9d09dfa26f3e1f8,-1,4,1,289.41012489,1554356565,Regular,0c4a95718e69078e97bdb1b1849bb41b5109f2514ec512b8ad3fbeff08e298e4
a7a4dd1be94557275843e6c658551c57e5ff4a6820844fefa9d09dfa26f3e1f8,-1,5,1,289.41012489,1554356565,Regular,0c4a95718e69078e97bdb1b1849bb41b5109f2514ec512b8ad3fbeff08e298e4
a7a4dd1be94557275843e6c658551c57e5ff4a6820844fefa9d09dfa26f3e1f8,-1,6,1,289.41012489,1554356565,Regular,0c4a95718e69078e97bdb1b1849bb41b5109f2514ec512b8ad3fbeff08e298e4
a7a4dd1be94557275843e6c658551c57e5ff4a6820844fefa9d09dfa26f3e1f8,-1,7,1,289.41012489,1554356565,Regular,0c4a95718e69078e97bdb1b1849bb41b5109f2514ec512b8ad3fbeff08e298e4
a7a4dd1be94557275843e6c658551c57e5ff4a6820844fefa9d09dfa26f3e1f8,-1,8,1,289.41012489,1554356565,Regular,0c4a95718e69078e97bdb1b1849bb41b5109f2514ec512b8ad3fbeff08e298e4
a7a4dd1be94557275843e6c658551c57e5ff4a6820844fefa9d09dfa26f3e1f8,-1,9,1,289.41012489,1554356565,Regular,0c4a95718e69078e97bdb1b1849bb41b5109f2514ec512b8ad3fbeff08e298e4
a7a4dd1be94557275843e6c658551c57e5ff4a6820844fefa9d09dfa26f3e1f8,-1,10,1,289.41012489,1554356565,Regular,0c4a95718e69078e97bdb1b1849bb41b5109f2514ec512b8ad3fbeff08e298e4
07148c305b9ed01f09caf4918243228fa03e1957230eff8eef674a22f26f5054,-1,11,1,289.41012489,1554356426,Regular,0c4a95718e69078e97bdb1b1849bb41b5109f2514ec512b8ad3fbeff08e298e4
0c4a95718e69078e97bdb1b1849bb41b5109f2514ec512b8ad3fbeff08e298e4,1,19,1,289.41012489,1553806196,Regular,95c3852a85fd80b699cc1a201e3268f9dc94c472d84da4d784eec75f7cd6d800
0c4a95718e69078e97bdb1b1849bb41b5109f2514ec512b8ad3fbeff08e298e4,1,0,1,289.41012489,1553806196,Regular,07148c305b9ed01f09caf4918243228fa03e1957230eff8eef674a22f26f5054
0c4a95718e69078e97bdb1b1849bb41b5109f2514ec512b8ad3fbeff08e298e4,1,8,1,289.41012489,1553806196,Regular,a7a4dd1be94557275843e6c658551c57e5ff4a6820844fefa9d09dfa26f3e1f8
0c4a95718e69078e97bdb1b1849bb41b5109f2514ec512b8ad3fbeff08e298e4,1,9,1,289.41012489,1553806196,Regular,a7a4dd1be94557275843e6c658551c57e5ff4a6820844fefa9d09dfa26f3e1f8
0c4a95718e69078e97bdb1b1849bb41b5109f2514ec512b8ad3fbeff08e298e4,1,10,1,289.41012489,1553806196,Regular,a7a4dd1be94557275843e6c658551c57e5ff4a6820844fefa9d09dfa26f3e1f8
0c4a95718e69078e97bdb1b1849bb41b5109f2514ec512b8ad3fbeff08e298e4,1,11,1,289.41012489,1553806196,Regular,a7a4dd1be94557275843e6c658551c57e5ff4a6820844fefa9d09dfa26f3e1f8
0c4a95718e69078e97bdb1b1849bb41b5109f2514ec512b8ad3fbeff08e298e4,1,12,1,289.41012489,1553806196,Regular,a7a4dd1be94557275843e6c658551c57e5ff4a6820844fefa9d09dfa26f3e1f8
0c4a95718e69078e97bdb1b1849bb41b5109f2514ec512b8ad3fbeff08e298e4,1,13,1,289.41012489,1553806196,Regular,a7a4dd1be94557275843e6c658551c57e5ff4a6820844fefa9d09dfa26f3e1f8
0c4a95718e69078e97bdb1b1849bb41b5109f2514ec512b8ad3fbeff08e298e4,1,14,1,289.41012489,1553806196,Regular,a7a4dd1be94557275843e6c658551c57e5ff4a6820844fefa9d09dfa26f3e1f8
0c4a95718e69078e97bdb1b1849bb41b5109f2514ec512b8ad3fbeff08e298e4,1,15,1,289.41012489,1553806196,Regular,a7a4dd1be94557275843e6c658551c57e5ff4a6820844fefa9d09dfa26f3e1f8
0c4a95718e69078e97bdb1b1849bb41b5109f2514ec512b8ad3fbeff08e298e4,1,1,1,289.41012489,1553806196,Regular,6b249ba0c99a469cf63a8feb378026bd095524878c1a49c7526fd9808c6173bf
0c4a95718e69078e97bdb1b1849bb41b5109f2514ec512b8ad3fbeff08e298e4,1,2,1,289.41012489,1553806196,Regular,6b249ba0c99a469cf63a8feb378026bd095524878c1a49c7526fd9808c6173bf
