tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0e7d6aa2dd7e45bacc3a70ab93073c9247a5c632f0f90cffc2b28aebf5771700,-1,0,1,24.83165938,1701684082,Ticket,83ca6b20938dce26e4fbbe1f170faa85f88fb59d8873df2c8363e2787dae0564
2cb856a2203d4e55f01491668aa53c53ee92a0f25b53b327c584223385e99b19,-1,0,1,24.83165938,1701684082,Ticket,83ca6b20938dce26e4fbbe1f170faa85f88fb59d8873df2c8363e2787dae0564
35f524dd3def9ebccd438be31c31446f59e818a0966089c5dcef9d5745986e2e,-1,0,1,24.83165938,1701684082,Ticket,83ca6b20938dce26e4fbbe1f170faa85f88fb59d8873df2c8363e2787dae0564
3a2ac0f427ab265a5aafb85b38fcf33fe66a9f7877067c500bf8a6c13057ea48,-1,0,1,24.83165938,1701684082,Ticket,83ca6b20938dce26e4fbbe1f170faa85f88fb59d8873df2c8363e2787dae0564
4f0169648b78d8f1ad94035990e922656665d5205eb822179247b0bad257301b,-1,0,1,24.83165938,1701684082,Ticket,83ca6b20938dce26e4fbbe1f170faa85f88fb59d8873df2c8363e2787dae0564
d764fb435bb4549394a790086ba9dc1b4321f0a96d66db5c03adcb469cc927b5,-1,0,1,24.83165938,1701684082,Ticket,83ca6b20938dce26e4fbbe1f170faa85f88fb59d8873df2c8363e2787dae0564
00530ce90406a5ef47f0774e3dca48bad669d7bdf985ab656e2268761d0a23db,-1,0,1,24.83165938,1701683240,Ticket,83ca6b20938dce26e4fbbe1f170faa85f88fb59d8873df2c8363e2787dae0564
064294e3471a09793e8928198cdf8e858ec4d98f254bc274b228cbcc98ab2aee,-1,0,1,24.83165938,1701683240,Ticket,83ca6b20938dce26e4fbbe1f170faa85f88fb59d8873df2c8363e2787dae0564
10f6adf93571498f2f38e2c365013ce52305013c55517197acc383e6df6b1b21,-1,0,1,24.83165938,1701683240,Ticket,83ca6b20938dce26e4fbbe1f170faa85f88fb59d8873df2c8363e2787dae0564
1973acb0ec5754b25d170fd7689f1bd77691929cd963aa768c756fd52121d3a2,-1,0,1,24.83165938,1701683240,Ticket,83ca6b20938dce26e4fbbe1f170faa85f88fb59d8873df2c8363e2787dae0564
3b8e251f97c7ff2b2f71d72f5c9ce69ef730e388aed77e9e9b3a03c019e79996,-1,0,1,24.83165938,1701683240,Ticket,83ca6b20938dce26e4fbbe1f170faa85f88fb59d8873df2c8363e2787dae0564
57cc875dcdf0ed4a187d964c818842f5483231a0b445521ec30d295b3ee3ae0d,-1,0,1,24.83165938,1701683240,Ticket,83ca6b20938dce26e4fbbe1f170faa85f88fb59d8873df2c8363e2787dae0564
7d0a6c3af80c24dcc2a4720905ee35e0c4b829379766783be5a7a6c240658b01,-1,0,1,24.83165938,1701683240,Ticket,83ca6b20938dce26e4fbbe1f170faa85f88fb59d8873df2c8363e2787dae0564
7ed42bdfba5d5229348c1d1499ab53ec40e61792fa0ad135ca0dc447e319a024,-1,0,1,24.83165938,1701683240,Ticket,83ca6b20938dce26e4fbbe1f170faa85f88fb59d8873df2c8363e2787dae0564
92a7b24e90b107bab52373bcd57bf6221611992226689e75d6216d943f084cd0,-1,0,1,24.83165938,1701683240,Ticket,83ca6b20938dce26e4fbbe1f170faa85f88fb59d8873df2c8363e2787dae0564
b6445346a20f1cc4c7f3f24a9fa4fe2c6f0be9d6b787d46f9ad002c7780d951f,-1,0,1,24.83165938,1701683240,Ticket,83ca6b20938dce26e4fbbe1f170faa85f88fb59d8873df2c8363e2787dae0564
b7daacef2416aaaa2ea56d900d2031dc601270f3f1106a93639de5104c6e52ed,-1,0,1,24.83165938,1701683240,Ticket,83ca6b20938dce26e4fbbe1f170faa85f88fb59d8873df2c8363e2787dae0564
d0ee00f431acf9f915798910a3b6d107e986c05f86f3831a392585e8c5251c48,-1,0,1,24.83165938,1701683240,Ticket,83ca6b20938dce26e4fbbe1f170faa85f88fb59d8873df2c8363e2787dae0564
e9cde3f1d1dfaed8debcd601e472340613eef6b2ebdc6fef10dc37231f2b208c,-1,0,1,24.83165938,1701683240,Ticket,83ca6b20938dce26e4fbbe1f170faa85f88fb59d8873df2c8363e2787dae0564
ec81d59fd9bf061082ecdc6b3ebaac1e270fffb510cc35d7f702b8935e59f3de,-1,0,1,24.83165938,1701683240,Ticket,83ca6b20938dce26e4fbbe1f170faa85f88fb59d8873df2c8363e2787dae0564
83ca6b20938dce26e4fbbe1f170faa85f88fb59d8873df2c8363e2787dae0564,1,3,1,24.83165938,1701683213,Regular,4f0169648b78d8f1ad94035990e922656665d5205eb822179247b0bad257301b
83ca6b20938dce26e4fbbe1f170faa85f88fb59d8873df2c8363e2787dae0564,1,17,1,24.83165938,1701683213,Regular,b6445346a20f1cc4c7f3f24a9fa4fe2c6f0be9d6b787d46f9ad002c7780d951f
83ca6b20938dce26e4fbbe1f170faa85f88fb59d8873df2c8363e2787dae0564,1,9,1,24.83165938,1701683213,Regular,7ed42bdfba5d5229348c1d1499ab53ec40e61792fa0ad135ca0dc447e319a024
83ca6b20938dce26e4fbbe1f170faa85f88fb59d8873df2c8363e2787dae0564,1,8,1,24.83165938,1701683213,Regular,b7daacef2416aaaa2ea56d900d2031dc601270f3f1106a93639de5104c6e52ed
83ca6b20938dce26e4fbbe1f170faa85f88fb59d8873df2c8363e2787dae0564,1,0,1,24.83165938,1701683213,Regular,00530ce90406a5ef47f0774e3dca48bad669d7bdf985ab656e2268761d0a23db
83ca6b20938dce26e4fbbe1f170faa85f88fb59d8873df2c8363e2787dae0564,1,7,1,24.83165938,1701683213,Regular,3b8e251f97c7ff2b2f71d72f5c9ce69ef730e388aed77e9e9b3a03c019e79996
83ca6b20938dce26e4fbbe1f170faa85f88fb59d8873df2c8363e2787dae0564,1,10,1,24.83165938,1701683213,Regular,57cc875dcdf0ed4a187d964c818842f5483231a0b445521ec30d295b3ee3ae0d
83ca6b20938dce26e4fbbe1f170faa85f88fb59d8873df2c8363e2787dae0564,1,14,1,24.83165938,1701683213,Regular,e9cde3f1d1dfaed8debcd601e472340613eef6b2ebdc6fef10dc37231f2b208c
83ca6b20938dce26e4fbbe1f170faa85f88fb59d8873df2c8363e2787dae0564,1,4,1,24.83165938,1701683213,Regular,d0ee00f431acf9f915798910a3b6d107e986c05f86f3831a392585e8c5251c48
83ca6b20938dce26e4fbbe1f170faa85f88fb59d8873df2c8363e2787dae0564,1,11,1,24.83165938,1701683213,Regular,ec81d59fd9bf061082ecdc6b3ebaac1e270fffb510cc35d7f702b8935e59f3de
83ca6b20938dce26e4fbbe1f170faa85f88fb59d8873df2c8363e2787dae0564,1,12,1,24.83165938,1701683213,Regular,92a7b24e90b107bab52373bcd57bf6221611992226689e75d6216d943f084cd0
83ca6b20938dce26e4fbbe1f170faa85f88fb59d8873df2c8363e2787dae0564,1,6,1,24.83165938,1701683213,Regular,1973acb0ec5754b25d170fd7689f1bd77691929cd963aa768c756fd52121d3a2
