tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
165510365aa7b502afdc3bf10f0974b63fadac5d8f5a147bae535c910324af30,-1,152,1,13.4326434,1677861732,Regular,e6cdf5f9cb3d51883547c03c43521c0ee4b17963d93e760e6d8c80c050f69c72
e6cdf5f9cb3d51883547c03c43521c0ee4b17963d93e760e6d8c80c050f69c72,1,3,1,13.4326434,1672540383,Vote,165510365aa7b502afdc3bf10f0974b63fadac5d8f5a147bae535c910324af30
83c0667ad6d03273b4cac1af104156ef5c83235097a5df90dc3c9ebfd479631b,-1,0,1,13.44478181,1669588660,Regular,43e77aed2ff6fed240e09c74b1d57a01b3dd71709adb2ba897ea82b9767a43c9
43e77aed2ff6fed240e09c74b1d57a01b3dd71709adb2ba897ea82b9767a43c9,1,3,1,13.44478181,1669465152,Vote,83c0667ad6d03273b4cac1af104156ef5c83235097a5df90dc3c9ebfd479631b
e27dd7cb78a2b38709e08cc92271687f4f02df0a01d0128c0a1b5a362c6afd9d,-1,0,1,4.09873949,1669375348,Regular,0adeeb57e7292ce556a8758c1e56318b2359dedb84b030fdcf2755e6561d771d
afd13c4d3c07f9bf99d8ba6a01cc763cade6dccc22aea4927a0fc02232f5fa44,-1,1,1,12.40914947,1669372827,Ticket,0adeeb57e7292ce556a8758c1e56318b2359dedb84b030fdcf2755e6561d771d
afd13c4d3c07f9bf99d8ba6a01cc763cade6dccc22aea4927a0fc02232f5fa44,-1,0,1,0.02840433,1669372827,Ticket,0adeeb57e7292ce556a8758c1e56318b2359dedb84b030fdcf2755e6561d771d
c2462afec86fa0ec2b09a68611be01ae4627c6bc74fa639ba70cd453934c21ed,-1,0,1,0.02840433,1669372827,Ticket,0adeeb57e7292ce556a8758c1e56318b2359dedb84b030fdcf2755e6561d771d
c2462afec86fa0ec2b09a68611be01ae4627c6bc74fa639ba70cd453934c21ed,-1,1,1,12.40914947,1669372827,Ticket,0adeeb57e7292ce556a8758c1e56318b2359dedb84b030fdcf2755e6561d771d
0adeeb57e7292ce556a8758c1e56318b2359dedb84b030fdcf2755e6561d771d,1,1,1,12.40914947,1669372749,Regular,c2462afec86fa0ec2b09a68611be01ae4627c6bc74fa639ba70cd453934c21ed
0adeeb57e7292ce556a8758c1e56318b2359dedb84b030fdcf2755e6561d771d,1,2,1,0.02840433,1669372749,Regular,afd13c4d3c07f9bf99d8ba6a01cc763cade6dccc22aea4927a0fc02232f5fa44
0adeeb57e7292ce556a8758c1e56318b2359dedb84b030fdcf2755e6561d771d,1,3,1,12.40914947,1669372749,Regular,afd13c4d3c07f9bf99d8ba6a01cc763cade6dccc22aea4927a0fc02232f5fa44
0adeeb57e7292ce556a8758c1e56318b2359dedb84b030fdcf2755e6561d771d,1,4,1,4.09873949,1669372749,Regular,e27dd7cb78a2b38709e08cc92271687f4f02df0a01d0128c0a1b5a362c6afd9d
0adeeb57e7292ce556a8758c1e56318b2359dedb84b030fdcf2755e6561d771d,1,0,1,0.02840433,1669372749,Regular,c2462afec86fa0ec2b09a68611be01ae4627c6bc74fa639ba70cd453934c21ed
