tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
05d8ae889dbfc378a916fdb0c2a2f26432baf1661a67e06d5c8f27167b29e902,-1,63,1,41.7,1550549305,Regular,20156ef2c3ba7fd9a45d58f871d2dd486bc137658b3b302e73e6913c47483ef7
05d8ae889dbfc378a916fdb0c2a2f26432baf1661a67e06d5c8f27167b29e902,-1,30,1,223.85,1550549305,Regular,efcb8c962236559daf5efb1200da60249e450a572e51a407e024404470a835c3
efcb8c962236559daf5efb1200da60249e450a572e51a407e024404470a835c3,1,0,1,223.85,1547885565,Regular,05d8ae889dbfc378a916fdb0c2a2f26432baf1661a67e06d5c8f27167b29e902
01ba2fb3f7f98b50be7595923b2573125ead0679965dabea576a6f004270a66c,-1,222,1,47.21,1547663444,Regular,9261e140c8d84781c1f5f1ce524d9284c827ca6c3a827a32771df0cb425240ad
14131bbc8b10560058e319422215fd7927fed981043d8142b5a67a084e90d930,-1,360,1,134,1547633950,Regular,b5a5cc3943a494a616be0642e9eb8061e3219f19e364ba6c1bd66bc6cca6dfa2
122a8077acc1faa0d8a0090acffe96072b8098b30dbe69d4e61003e7c7f83866,-1,138,1,78.73,1546940121,Regular,b4018f06954126e9c5fed98b7d1e029fe9a8cdcbac5322a0563cfca936eaaf93
8d352b89c87bd0b1cac07bb067dc0ff3be2021936a4a8016cce901c2572fc994,-1,131,1,152,1546603953,Regular,e234a516655a8936d235b24d0c018044558438db69d65099391da73f9b91898b
20156ef2c3ba7fd9a45d58f871d2dd486bc137658b3b302e73e6913c47483ef7,1,1,1,41.7,1546386124,Regular,05d8ae889dbfc378a916fdb0c2a2f26432baf1661a67e06d5c8f27167b29e902
b4018f06954126e9c5fed98b7d1e029fe9a8cdcbac5322a0563cfca936eaaf93,1,1,1,78.73,1546353457,Regular,122a8077acc1faa0d8a0090acffe96072b8098b30dbe69d4e61003e7c7f83866
9261e140c8d84781c1f5f1ce524d9284c827ca6c3a827a32771df0cb425240ad,1,0,1,47.21,1546298960,Regular,01ba2fb3f7f98b50be7595923b2573125ead0679965dabea576a6f004270a66c
08fef0e8cd0b0dd50c4de6f00ace85503d829768cbf0f595a95a243606cf2d7a,-1,29,1,71.8,1546259217,Regular,bfcae4a33a9f5049c3624643f682ce06e6a5d734a5bb1aebe62c7c73e2cae742
bfcae4a33a9f5049c3624643f682ce06e6a5d734a5bb1aebe62c7c73e2cae742,1,0,1,71.8,1546239432,Regular,08fef0e8cd0b0dd50c4de6f00ace85503d829768cbf0f595a95a243606cf2d7a
e234a516655a8936d235b24d0c018044558438db69d65099391da73f9b91898b,1,0,1,152,1545951233,Regular,8d352b89c87bd0b1cac07bb067dc0ff3be2021936a4a8016cce901c2572fc994
b5a5cc3943a494a616be0642e9eb8061e3219f19e364ba6c1bd66bc6cca6dfa2,1,1,1,134,1545782601,Regular,14131bbc8b10560058e319422215fd7927fed981043d8142b5a67a084e90d930
