tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f9edddd75fefd25c15eaa9002a27774ef9d26fa92aff8e69c80125ed92091fbf,-1,113,1,16.3481085,1615356486,Regular,cfe9939a3aa5f4a14f13371a21a52637ed025ab7b79fab9cec3e6b581c12b1ff
cfe9939a3aa5f4a14f13371a21a52637ed025ab7b79fab9cec3e6b581c12b1ff,1,3,1,16.3481085,1606719079,Vote,f9edddd75fefd25c15eaa9002a27774ef9d26fa92aff8e69c80125ed92091fbf
e3be535aa30eecb2cffc5146daea30e03277a769e88cf05fc193dac93376a58b,-1,13,1,16.3481085,1606689101,Regular,be9c9023d84f8bf28c11536dd8b13c6a100aea4a59b28cc753ff1b5d18eb3cc2
be9c9023d84f8bf28c11536dd8b13c6a100aea4a59b28cc753ff1b5d18eb3cc2,1,3,1,16.3481085,1606181452,Vote,e3be535aa30eecb2cffc5146daea30e03277a769e88cf05fc193dac93376a58b
f53d026b2a5e56cb89785345e57383257d38008f4f655393847f95a85dbc3d7d,-1,12,1,16.34810849,1605618927,Regular,583304d8deba72f7ff3a520c5e3ea3a07a4121eb9a4cd42e96cf8320f73d6248
583304d8deba72f7ff3a520c5e3ea3a07a4121eb9a4cd42e96cf8320f73d6248,1,3,1,16.34810849,1605577471,Vote,f53d026b2a5e56cb89785345e57383257d38008f4f655393847f95a85dbc3d7d
0d67b6845ec90a9b7c500ef60f79ba45073142c5f05524119b09512b4b7b5b31,-1,1,1,15.46169653,1605480371,Ticket,0aa0c0a4d69887600d63b9e6b68fabab134ad5c1bc9a45d999d4fc5b2a1e7347
0d67b6845ec90a9b7c500ef60f79ba45073142c5f05524119b09512b4b7b5b31,-1,0,1,0.06258254,1605480371,Ticket,0aa0c0a4d69887600d63b9e6b68fabab134ad5c1bc9a45d999d4fc5b2a1e7347
31ca699e77a9da1716b153dcefd6f8747b11023d61f80a487ca868fb46a54392,-1,1,1,15.46169653,1605480371,Ticket,0aa0c0a4d69887600d63b9e6b68fabab134ad5c1bc9a45d999d4fc5b2a1e7347
31ca699e77a9da1716b153dcefd6f8747b11023d61f80a487ca868fb46a54392,-1,0,1,0.06258254,1605480371,Ticket,0aa0c0a4d69887600d63b9e6b68fabab134ad5c1bc9a45d999d4fc5b2a1e7347
33262e8021fb559c4594ab358928a72935718d13f6bcdb1787472370624a10e6,-1,0,1,0.06258254,1605480371,Ticket,0aa0c0a4d69887600d63b9e6b68fabab134ad5c1bc9a45d999d4fc5b2a1e7347
33262e8021fb559c4594ab358928a72935718d13f6bcdb1787472370624a10e6,-1,1,1,15.46169653,1605480371,Ticket,0aa0c0a4d69887600d63b9e6b68fabab134ad5c1bc9a45d999d4fc5b2a1e7347
3a719149e1a958f34a06306f4119151409ed3a86ae4ac739e598cc90178b38c7,-1,1,1,15.46169653,1605480371,Ticket,0aa0c0a4d69887600d63b9e6b68fabab134ad5c1bc9a45d999d4fc5b2a1e7347
3a719149e1a958f34a06306f4119151409ed3a86ae4ac739e598cc90178b38c7,-1,0,1,0.06258254,1605480371,Ticket,0aa0c0a4d69887600d63b9e6b68fabab134ad5c1bc9a45d999d4fc5b2a1e7347
4b6400d6b431e7d05377af58a40a724cd1a4a6a4917e4dbb54922ba5d834f130,-1,0,1,0.06258254,1605480371,Ticket,0aa0c0a4d69887600d63b9e6b68fabab134ad5c1bc9a45d999d4fc5b2a1e7347
4b6400d6b431e7d05377af58a40a724cd1a4a6a4917e4dbb54922ba5d834f130,-1,1,1,15.46169653,1605480371,Ticket,0aa0c0a4d69887600d63b9e6b68fabab134ad5c1bc9a45d999d4fc5b2a1e7347
53b0ae95abc8b61b69e72d6459d05e918b9965c648601b117d50fb10295d91e2,-1,0,1,0.06258254,1605480371,Ticket,0aa0c0a4d69887600d63b9e6b68fabab134ad5c1bc9a45d999d4fc5b2a1e7347
53b0ae95abc8b61b69e72d6459d05e918b9965c648601b117d50fb10295d91e2,-1,1,1,15.46169653,1605480371,Ticket,0aa0c0a4d69887600d63b9e6b68fabab134ad5c1bc9a45d999d4fc5b2a1e7347
a59a5be5c54bbb4a9f075f78e086c85e356f157e4d386734377e63d207edce2f,-1,1,1,15.46169653,1605480371,Ticket,0aa0c0a4d69887600d63b9e6b68fabab134ad5c1bc9a45d999d4fc5b2a1e7347
