tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
52d5ce1bba03e20419a202952f924946bb0ec1ec836c8c4590097642b08cf30e,-1,10,1,47.40118818,1601512229,Regular,77b2bfa76585ea9a822c9ddde15a7e3c1a10fecd80428f8c3eea77aba1f532b3
77b2bfa76585ea9a822c9ddde15a7e3c1a10fecd80428f8c3eea77aba1f532b3,1,3,1,47.40118818,1601476011,Vote,52d5ce1bba03e20419a202952f924946bb0ec1ec836c8c4590097642b08cf30e
a4d5ad7e5f45835880f2cc6b2ddaef30fd2ebd3045cc57be97ebb6a0e7c447b0,-1,5,1,47.43132368,1599916982,Regular,1350272b60bcbd4b31fb85a169b5314c666b5c92b56d423b5c9de9e3dde7a786
1350272b60bcbd4b31fb85a169b5314c666b5c92b56d423b5c9de9e3dde7a786,1,3,1,47.43132368,1599882783,Vote,a4d5ad7e5f45835880f2cc6b2ddaef30fd2ebd3045cc57be97ebb6a0e7c447b0
760a739879295cde2408ab6f29cf433d3b1f73aa13e26b1cbae47eff06db1afd,-1,74,1,47.43132368,1599443736,Regular,93a13dd840e7dd2bc52f0df3bd2a7be9157f6a23271067a269c8020caa063038
93a13dd840e7dd2bc52f0df3bd2a7be9157f6a23271067a269c8020caa063038,1,3,1,47.43132368,1599435610,Vote,760a739879295cde2408ab6f29cf433d3b1f73aa13e26b1cbae47eff06db1afd
edab18c8f7b338eeeda12edeae1dab7639ec529212d17c48cd3785ac10e1fa95,-1,7,1,47.43132368,1599028605,Regular,8091fe8944cbc68d4eaf8201ed7feeb00d804acaf92ea77aa1d7d6c851f134df
5593521d73df6fff5cec15904e8c70a3990524e680e46b67d3e3b2629b661f1e,-1,160,1,47.43132368,1598970122,Regular,08b403b2d408a6c89e29d61b0edbe02b1a5b3593d4304180bfab93992d21605a
8091fe8944cbc68d4eaf8201ed7feeb00d804acaf92ea77aa1d7d6c851f134df,1,3,1,47.43132368,1598944832,Vote,edab18c8f7b338eeeda12edeae1dab7639ec529212d17c48cd3785ac10e1fa95
08b403b2d408a6c89e29d61b0edbe02b1a5b3593d4304180bfab93992d21605a,1,3,1,47.43132368,1598915560,Vote,5593521d73df6fff5cec15904e8c70a3990524e680e46b67d3e3b2629b661f1e
4cec5baefc49ec3605b96806d1813477e1d865b2fb82ac6cee1ddaac739128be,-1,95,1,47.43132368,1598727371,Regular,c31ab607568390ebb036deff3b2040b3d5eb9bccdacbc321bc6e6167051eec39
c31ab607568390ebb036deff3b2040b3d5eb9bccdacbc321bc6e6167051eec39,1,3,1,47.43132368,1598651891,Vote,4cec5baefc49ec3605b96806d1813477e1d865b2fb82ac6cee1ddaac739128be
