tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
252a145d3b15128812e07b81e65b4e95d5634f7bdca82897fe88c84be40e3156,-1,339,1,70.50966905,1581264905,Regular,61f933102234786e08225961ec95f6240f4df51e0a720ba7aa52a12c40dbe87d
252a145d3b15128812e07b81e65b4e95d5634f7bdca82897fe88c84be40e3156,-1,129,1,70.50966905,1581264905,Regular,cc0993a90f8568d324af7828669ac644e97005da66deb81678f035385365875c
cc0993a90f8568d324af7828669ac644e97005da66deb81678f035385365875c,1,3,1,70.50966905,1578070419,Vote,252a145d3b15128812e07b81e65b4e95d5634f7bdca82897fe88c84be40e3156
61f933102234786e08225961ec95f6240f4df51e0a720ba7aa52a12c40dbe87d,1,3,1,70.50966905,1577922242,Vote,252a145d3b15128812e07b81e65b4e95d5634f7bdca82897fe88c84be40e3156
783bf676f87aec5ba79a896c063fc6d49a1cad49c0fd1616caa2630ad7a2b0e2,-1,16,1,70.55089905,1575707932,Regular,466ff427c84e87f1e1417a6c5bf59b8e0fc774adf02910687c84e21ddc40e560
783bf676f87aec5ba79a896c063fc6d49a1cad49c0fd1616caa2630ad7a2b0e2,-1,17,1,70.55089905,1575707932,Regular,443948caef1736a6dac568ef06e8d396be557e20e058f2ed64ed9c99b8565a6c
466ff427c84e87f1e1417a6c5bf59b8e0fc774adf02910687c84e21ddc40e560,1,3,1,70.55089905,1575672203,Vote,783bf676f87aec5ba79a896c063fc6d49a1cad49c0fd1616caa2630ad7a2b0e2
443948caef1736a6dac568ef06e8d396be557e20e058f2ed64ed9c99b8565a6c,1,3,1,70.55089905,1575606349,Vote,783bf676f87aec5ba79a896c063fc6d49a1cad49c0fd1616caa2630ad7a2b0e2
0581249507cfa34dd0e7cc046102ace417d16eadbaac15d969aba412475a29d7,-1,1,1,70.55089905,1575575587,Regular,8fa7e035ab08eddd6556c2a667c4bca32f73565211345076579a61604804b3c6
0581249507cfa34dd0e7cc046102ace417d16eadbaac15d969aba412475a29d7,-1,13,1,70.55089905,1575575587,Regular,35fafa599c33d86612dfbfb9928a3095a59bf227643d907bcc3052075b054bdc
0581249507cfa34dd0e7cc046102ace417d16eadbaac15d969aba412475a29d7,-1,2,1,70.55089905,1575575587,Regular,de54fcdfdfccb666043b693426506cb011ddca37d540c8d9f056473ea09e2ccd
85ee92c1e2b5739fa0de8bd7c3e28677a5c9bb02901814031ecb8b017a545772,-1,18,1,70.55089905,1575575459,Regular,05762f21446a4625db75f96003f8cc75a0d80e6558cfdaafafb47506f087c297
8e5efbd1a9b1721507efa7129921492efd483f68236a2ae7a0e4e5b03564d36d,-1,33,1,70.55089905,1575561778,Regular,d55af98fdc8d50cb4680cc2a508a32ff5b7475efdae0c96f59ba0424a454b22d
8e5efbd1a9b1721507efa7129921492efd483f68236a2ae7a0e4e5b03564d36d,-1,68,1,70.55089905,1575561778,Regular,7a04ecd7f1f5add703099a30da4b85393257297286418bb9038501df2e657e5c
8e5efbd1a9b1721507efa7129921492efd483f68236a2ae7a0e4e5b03564d36d,-1,38,1,70.55089905,1575561778,Regular,001778da4d74f2e331f9d48016e7ffc6e0dbee0429bf2c24d9d507006adc9534
001778da4d74f2e331f9d48016e7ffc6e0dbee0429bf2c24d9d507006adc9534,1,3,1,70.55089905,1575439431,Vote,8e5efbd1a9b1721507efa7129921492efd483f68236a2ae7a0e4e5b03564d36d
d55af98fdc8d50cb4680cc2a508a32ff5b7475efdae0c96f59ba0424a454b22d,1,3,1,70.55089905,1575420480,Vote,8e5efbd1a9b1721507efa7129921492efd483f68236a2ae7a0e4e5b03564d36d
de54fcdfdfccb666043b693426506cb011ddca37d540c8d9f056473ea09e2ccd,1,3,1,70.55089905,1575233690,Vote,0581249507cfa34dd0e7cc046102ace417d16eadbaac15d969aba412475a29d7
05762f21446a4625db75f96003f8cc75a0d80e6558cfdaafafb47506f087c297,1,3,1,70.55089905,1574958990,Vote,85ee92c1e2b5739fa0de8bd7c3e28677a5c9bb02901814031ecb8b017a545772
8fa7e035ab08eddd6556c2a667c4bca32f73565211345076579a61604804b3c6,1,3,1,70.55089905,1574487660,Vote,0581249507cfa34dd0e7cc046102ace417d16eadbaac15d969aba412475a29d7
35fafa599c33d86612dfbfb9928a3095a59bf227643d907bcc3052075b054bdc,1,3,1,70.55089905,1574122914,Vote,0581249507cfa34dd0e7cc046102ace417d16eadbaac15d969aba412475a29d7
7a04ecd7f1f5add703099a30da4b85393257297286418bb9038501df2e657e5c,1,3,1,70.55089905,1573860883,Vote,8e5efbd1a9b1721507efa7129921492efd483f68236a2ae7a0e4e5b03564d36d
