tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
57e5864ef6e4ab5f73b6c54fa092cef361d8a9f4b94b98f5e6bb96616191480c,-1,1,1,114.82538101,1618253598,Regular,b562c8209827f3098874ec351deebc64586d486ffab4fb87bf4d9cb5d0f0c962
b562c8209827f3098874ec351deebc64586d486ffab4fb87bf4d9cb5d0f0c962,1,3,1,114.82538101,1618209907,Vote,57e5864ef6e4ab5f73b6c54fa092cef361d8a9f4b94b98f5e6bb96616191480c
234517a86688e197b4020fa0a0d5e65b52ac950200e28d8a6faf315970347f25,-1,0,1,114.84960572,1616522012,Regular,b88ef43672a775bffa8d2d3a7ad28eef39cd18d2290096b700649f9d7333885f
b88ef43672a775bffa8d2d3a7ad28eef39cd18d2290096b700649f9d7333885f,1,3,1,114.84960572,1616485725,Vote,234517a86688e197b4020fa0a0d5e65b52ac950200e28d8a6faf315970347f25
84eafb251513839b3d57165f94e6006e4f167084228731cd060a230511d340f0,-1,11,1,114.84960572,1615817793,Regular,db922f40192407a5b04166e532e7bc95af8f50216327d8497d23508f125c941f
db922f40192407a5b04166e532e7bc95af8f50216327d8497d23508f125c941f,1,3,1,114.84960572,1615744118,Vote,84eafb251513839b3d57165f94e6006e4f167084228731cd060a230511d340f0
9fce6bd9d7f0c73989931be0ac825820aa84acb91c25c502639d36e20f7b2adf,-1,16,1,114.84960572,1615567709,Regular,b38d2fd5029a32c34ba05ba5457d62398ff5654a96f9fb9c9e79dd75e374382f
b38d2fd5029a32c34ba05ba5457d62398ff5654a96f9fb9c9e79dd75e374382f,1,3,1,114.84960572,1615518935,Vote,9fce6bd9d7f0c73989931be0ac825820aa84acb91c25c502639d36e20f7b2adf
8a12478304e35544e1ce80ec9c5e18ef7297f62cdc1778961af4bbdacd9a2c50,-1,87,1,114.8746015,1615215745,Regular,acae92769afd3a0ffaf51c5c82be1e423cb9ff5088f7b00572a31df41f82b789
acae92769afd3a0ffaf51c5c82be1e423cb9ff5088f7b00572a31df41f82b789,1,3,1,114.8746015,1615195032,Vote,8a12478304e35544e1ce80ec9c5e18ef7297f62cdc1778961af4bbdacd9a2c50
be86231862682d158ed70c09c435533836f09c2461110d3c168bff6ed78de2a5,-1,32,1,114.8746015,1614776748,Regular,5f71d3f23237618e6bc5d93a73403feaf1beef9fcb69f15d83510c9e8eaa093f
5f71d3f23237618e6bc5d93a73403feaf1beef9fcb69f15d83510c9e8eaa093f,1,3,1,114.8746015,1614689599,Vote,be86231862682d158ed70c09c435533836f09c2461110d3c168bff6ed78de2a5
43c06d4205d0b57dfc874d57b5f4050e50b097a5931b185cc2197b0828716378,-1,12,1,114.8746015,1614531841,Regular,514da36127b462675e75fa95304c47c033024898d756cc6cbc147f9b4989ccf7
514da36127b462675e75fa95304c47c033024898d756cc6cbc147f9b4989ccf7,1,3,1,114.8746015,1614428531,Vote,43c06d4205d0b57dfc874d57b5f4050e50b097a5931b185cc2197b0828716378
132a6461c81fa80681d8a36679f788673e23d9a7cd47f50355ea811889cfeec7,-1,12,1,114.8746015,1614350029,Regular,d15b0532c809814d9ddcb7c53a94e9d26a4481321b41aabd1d8a9d6c08f53452
ba83075f15d6efd04071f43617eadf565042b548757531dc9b4cd564ff061289,-1,90,1,114.8746015,1614323027,Regular,10858bddb7bb0dab869c3c35f29b34a26635b6d013518687d488cf17e51cad90
d15b0532c809814d9ddcb7c53a94e9d26a4481321b41aabd1d8a9d6c08f53452,1,3,1,114.8746015,1614298688,Vote,132a6461c81fa80681d8a36679f788673e23d9a7cd47f50355ea811889cfeec7
10858bddb7bb0dab869c3c35f29b34a26635b6d013518687d488cf17e51cad90,1,3,1,114.8746015,1614243675,Vote,ba83075f15d6efd04071f43617eadf565042b548757531dc9b4cd564ff061289
