tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
dfbb82ce98935e066cdbf2ade9e1f9ecc07c324b33646823075915343bf20009,-1,6,1,156.68684079,1552763589,Regular,2669a4a168df2bbfc2f4f85a82fdc2a594659e073e2cde68779b532e27fc7ba4
dfbb82ce98935e066cdbf2ade9e1f9ecc07c324b33646823075915343bf20009,-1,8,1,156.68684079,1552763589,Regular,2669a4a168df2bbfc2f4f85a82fdc2a594659e073e2cde68779b532e27fc7ba4
dfbb82ce98935e066cdbf2ade9e1f9ecc07c324b33646823075915343bf20009,-1,7,1,156.68684079,1552763589,Regular,2669a4a168df2bbfc2f4f85a82fdc2a594659e073e2cde68779b532e27fc7ba4
2669a4a168df2bbfc2f4f85a82fdc2a594659e073e2cde68779b532e27fc7ba4,1,19,1,156.68684079,1552763422,Regular,dfbb82ce98935e066cdbf2ade9e1f9ecc07c324b33646823075915343bf20009
2669a4a168df2bbfc2f4f85a82fdc2a594659e073e2cde68779b532e27fc7ba4,1,2,1,156.68684079,1552763422,Regular,67f1d4b122cd8697d7ab2111f8dd8e9ca99c098357f2126dd2f900187509aa54
2669a4a168df2bbfc2f4f85a82fdc2a594659e073e2cde68779b532e27fc7ba4,1,3,1,156.68684079,1552763422,Regular,67f1d4b122cd8697d7ab2111f8dd8e9ca99c098357f2126dd2f900187509aa54
2669a4a168df2bbfc2f4f85a82fdc2a594659e073e2cde68779b532e27fc7ba4,1,4,1,156.68684079,1552763422,Regular,67f1d4b122cd8697d7ab2111f8dd8e9ca99c098357f2126dd2f900187509aa54
2669a4a168df2bbfc2f4f85a82fdc2a594659e073e2cde68779b532e27fc7ba4,1,5,1,156.68684079,1552763422,Regular,67f1d4b122cd8697d7ab2111f8dd8e9ca99c098357f2126dd2f900187509aa54
2669a4a168df2bbfc2f4f85a82fdc2a594659e073e2cde68779b532e27fc7ba4,1,6,1,156.68684079,1552763422,Regular,67f1d4b122cd8697d7ab2111f8dd8e9ca99c098357f2126dd2f900187509aa54
2669a4a168df2bbfc2f4f85a82fdc2a594659e073e2cde68779b532e27fc7ba4,1,7,1,156.68684079,1552763422,Regular,67f1d4b122cd8697d7ab2111f8dd8e9ca99c098357f2126dd2f900187509aa54
