tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2b4612f4a15caa386fa39516e2b040d8db10e80fa419bb526e74085dd9a84474,-1,2,1,264.32231465,1554370207,Regular,91f1bc1ddd95c86999a2271f6c7167f9758a43f2636f978dd65d44e76befdf59
2b4612f4a15caa386fa39516e2b040d8db10e80fa419bb526e74085dd9a84474,-1,3,1,264.32231465,1554370207,Regular,91f1bc1ddd95c86999a2271f6c7167f9758a43f2636f978dd65d44e76befdf59
2b4612f4a15caa386fa39516e2b040d8db10e80fa419bb526e74085dd9a84474,-1,4,1,264.32231465,1554370207,Regular,91f1bc1ddd95c86999a2271f6c7167f9758a43f2636f978dd65d44e76befdf59
2b4612f4a15caa386fa39516e2b040d8db10e80fa419bb526e74085dd9a84474,-1,5,1,264.32231465,1554370207,Regular,91f1bc1ddd95c86999a2271f6c7167f9758a43f2636f978dd65d44e76befdf59
2b4612f4a15caa386fa39516e2b040d8db10e80fa419bb526e74085dd9a84474,-1,6,1,264.32231465,1554370207,Regular,91f1bc1ddd95c86999a2271f6c7167f9758a43f2636f978dd65d44e76befdf59
2b4612f4a15caa386fa39516e2b040d8db10e80fa419bb526e74085dd9a84474,-1,7,1,264.32231465,1554370207,Regular,91f1bc1ddd95c86999a2271f6c7167f9758a43f2636f978dd65d44e76befdf59
2b4612f4a15caa386fa39516e2b040d8db10e80fa419bb526e74085dd9a84474,-1,8,1,264.32231465,1554370207,Regular,91f1bc1ddd95c86999a2271f6c7167f9758a43f2636f978dd65d44e76befdf59
2b4612f4a15caa386fa39516e2b040d8db10e80fa419bb526e74085dd9a84474,-1,9,1,264.32231465,1554370207,Regular,91f1bc1ddd95c86999a2271f6c7167f9758a43f2636f978dd65d44e76befdf59
2b4612f4a15caa386fa39516e2b040d8db10e80fa419bb526e74085dd9a84474,-1,10,1,264.32231465,1554370207,Regular,91f1bc1ddd95c86999a2271f6c7167f9758a43f2636f978dd65d44e76befdf59
2b4612f4a15caa386fa39516e2b040d8db10e80fa419bb526e74085dd9a84474,-1,11,1,264.32231465,1554370207,Regular,91f1bc1ddd95c86999a2271f6c7167f9758a43f2636f978dd65d44e76befdf59
2b4612f4a15caa386fa39516e2b040d8db10e80fa419bb526e74085dd9a84474,-1,12,1,264.32231465,1554370207,Regular,91f1bc1ddd95c86999a2271f6c7167f9758a43f2636f978dd65d44e76befdf59
2b4612f4a15caa386fa39516e2b040d8db10e80fa419bb526e74085dd9a84474,-1,13,1,264.32231465,1554370207,Regular,91f1bc1ddd95c86999a2271f6c7167f9758a43f2636f978dd65d44e76befdf59
2b4612f4a15caa386fa39516e2b040d8db10e80fa419bb526e74085dd9a84474,-1,14,1,264.32231465,1554370207,Regular,91f1bc1ddd95c86999a2271f6c7167f9758a43f2636f978dd65d44e76befdf59
91f1bc1ddd95c86999a2271f6c7167f9758a43f2636f978dd65d44e76befdf59,1,0,1,264.32231465,1554367292,Regular,2b4612f4a15caa386fa39516e2b040d8db10e80fa419bb526e74085dd9a84474
91f1bc1ddd95c86999a2271f6c7167f9758a43f2636f978dd65d44e76befdf59,1,1,1,264.32231465,1554367292,Regular,2b4612f4a15caa386fa39516e2b040d8db10e80fa419bb526e74085dd9a84474
91f1bc1ddd95c86999a2271f6c7167f9758a43f2636f978dd65d44e76befdf59,1,2,1,264.32231465,1554367292,Regular,2b4612f4a15caa386fa39516e2b040d8db10e80fa419bb526e74085dd9a84474
91f1bc1ddd95c86999a2271f6c7167f9758a43f2636f978dd65d44e76befdf59,1,3,1,264.32231465,1554367292,Regular,2b4612f4a15caa386fa39516e2b040d8db10e80fa419bb526e74085dd9a84474
91f1bc1ddd95c86999a2271f6c7167f9758a43f2636f978dd65d44e76befdf59,1,4,1,264.32231465,1554367292,Regular,2b4612f4a15caa386fa39516e2b040d8db10e80fa419bb526e74085dd9a84474
91f1bc1ddd95c86999a2271f6c7167f9758a43f2636f978dd65d44e76befdf59,1,5,1,264.32231465,1554367292,Regular,2b4612f4a15caa386fa39516e2b040d8db10e80fa419bb526e74085dd9a84474
91f1bc1ddd95c86999a2271f6c7167f9758a43f2636f978dd65d44e76befdf59,1,6,1,264.32231465,1554367292,Regular,2b4612f4a15caa386fa39516e2b040d8db10e80fa419bb526e74085dd9a84474
91f1bc1ddd95c86999a2271f6c7167f9758a43f2636f978dd65d44e76befdf59,1,7,1,264.32231465,1554367292,Regular,2b4612f4a15caa386fa39516e2b040d8db10e80fa419bb526e74085dd9a84474
91f1bc1ddd95c86999a2271f6c7167f9758a43f2636f978dd65d44e76befdf59,1,8,1,264.32231465,1554367292,Regular,2b4612f4a15caa386fa39516e2b040d8db10e80fa419bb526e74085dd9a84474
91f1bc1ddd95c86999a2271f6c7167f9758a43f2636f978dd65d44e76befdf59,1,9,1,264.32231465,1554367292,Regular,2b4612f4a15caa386fa39516e2b040d8db10e80fa419bb526e74085dd9a84474
91f1bc1ddd95c86999a2271f6c7167f9758a43f2636f978dd65d44e76befdf59,1,10,1,264.32231465,1554367292,Regular,2b4612f4a15caa386fa39516e2b040d8db10e80fa419bb526e74085dd9a84474
91f1bc1ddd95c86999a2271f6c7167f9758a43f2636f978dd65d44e76befdf59,1,11,1,264.32231465,1554367292,Regular,2b4612f4a15caa386fa39516e2b040d8db10e80fa419bb526e74085dd9a84474
91f1bc1ddd95c86999a2271f6c7167f9758a43f2636f978dd65d44e76befdf59,1,12,1,264.32231465,1554367292,Regular,2b4612f4a15caa386fa39516e2b040d8db10e80fa419bb526e74085dd9a84474
