tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3ca334ad7acdb2689fcb1c38259b5cf7ede774ff84c96c89fec6efeb59086d3c,-1,1,1,173.6372961,1562036877,Vote,d8808a381132a4487678a6cbddf3bbd9c1624342809b6da68529bf21b15ba1db
ca20ab7276642850c96c6807bbe0e8dcda90184873cb764d3ee7c801450df145,-1,1,1,173.6372961,1558397317,Vote,50a737e4225a6ccc36b23d6615dc38947aa468500b91cac25d9cb50d4308a613
4aff1af0934ed3aabba038b5dee157f3931f997163d29da912fe3854f9374a1f,-1,1,1,173.6372961,1558357255,Vote,2fe04fb1465b747983c701059ef9a056356abb621213f2ee7b7d62c57b52dcd7
601d4b17aadfc1f85e8159857a2acee974c1369f0a240cdad1d56790de1c4669,-1,1,1,173.6372961,1557847989,Vote,a59ce443c9b21e5495a8b9972096485a955ddb3c22f46dbd1efebb368716d563
7db409766821b1c6ca4f8b22d8aa8fd44a5527005e82884d41f6acb02fda1085,-1,1,1,173.6372961,1557770012,Vote,088c9b299b17638a1ebfb2b9b97d4442fe0d177c6c1c3ed41dc2b3b25bb2b87a
bcc3fff0bb46b5a5d3e98e8119f66159c41e25e3d09a776028f84d1825328519,-1,1,1,173.6372961,1557125015,Vote,2efa71aa03da744e61602c43357ad1c8186f4e686b13ab82b9007eb5dca1da94
a062b3bc147268f1dc712bf8f17d81a7f8af1243c9f89e6f07933b8ef70bed1f,-1,1,1,173.6372961,1557121432,Vote,29406f3d03f752eda6b793b806494d2b15b7b69791d5275ef421f7f07f599e57
088c9b299b17638a1ebfb2b9b97d4442fe0d177c6c1c3ed41dc2b3b25bb2b87a,1,0,1,173.6372961,1557077158,Ticket,7db409766821b1c6ca4f8b22d8aa8fd44a5527005e82884d41f6acb02fda1085
29406f3d03f752eda6b793b806494d2b15b7b69791d5275ef421f7f07f599e57,1,0,1,173.6372961,1557077158,Ticket,a062b3bc147268f1dc712bf8f17d81a7f8af1243c9f89e6f07933b8ef70bed1f
2efa71aa03da744e61602c43357ad1c8186f4e686b13ab82b9007eb5dca1da94,1,0,1,173.6372961,1557077158,Ticket,bcc3fff0bb46b5a5d3e98e8119f66159c41e25e3d09a776028f84d1825328519
2fe04fb1465b747983c701059ef9a056356abb621213f2ee7b7d62c57b52dcd7,1,0,1,173.6372961,1557077158,Ticket,4aff1af0934ed3aabba038b5dee157f3931f997163d29da912fe3854f9374a1f
50a737e4225a6ccc36b23d6615dc38947aa468500b91cac25d9cb50d4308a613,1,0,1,173.6372961,1557077158,Ticket,ca20ab7276642850c96c6807bbe0e8dcda90184873cb764d3ee7c801450df145
a59ce443c9b21e5495a8b9972096485a955ddb3c22f46dbd1efebb368716d563,1,0,1,173.6372961,1557077158,Ticket,601d4b17aadfc1f85e8159857a2acee974c1369f0a240cdad1d56790de1c4669
d8808a381132a4487678a6cbddf3bbd9c1624342809b6da68529bf21b15ba1db,1,0,1,173.6372961,1557077158,Ticket,3ca334ad7acdb2689fcb1c38259b5cf7ede774ff84c96c89fec6efeb59086d3c
