tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d5d4cc2ecc986e21c61de8fdf338b7e0b7e4878b76247d6a0e16a6f3c170c5c7,-1,14,1,147.33336922,1574921828,Regular,0d3b607e72ab0e35692f5f7790d5cca423b257837c523d435558e2e34760a2f3
c31c6d204409587ad20020586dbcc341893186264624e60b37c3a1b849de566b,-1,22,1,147.33336922,1574894292,Regular,c0f8212cd85d0a16b776fcf3dca4c3ff803f16e78a7abad223ffd20dcb8bc19c
8ea7b0d995871d657511e1aaddae45849deb4b9deae25494e8584b088644ff7e,-1,1,1,147.33336922,1574891635,Regular,2e9b26afe2d7de6571b4838375c31304196051e68d90238b55cc56961c633193
c906161a8ea1f6cc9004ba06f8c7c88dc8be17430753b8a22ac9a2078ef4f7ee,-1,12,1,147.33336922,1574883202,Regular,eee024cab4b14891888c09e303b4f4ebac702b7cd0285b37f943e46bb869f675
0d3b607e72ab0e35692f5f7790d5cca423b257837c523d435558e2e34760a2f3,1,3,1,147.33336922,1570826073,Vote,d5d4cc2ecc986e21c61de8fdf338b7e0b7e4878b76247d6a0e16a6f3c170c5c7
eee024cab4b14891888c09e303b4f4ebac702b7cd0285b37f943e46bb869f675,1,3,1,147.33336922,1570529217,Vote,c906161a8ea1f6cc9004ba06f8c7c88dc8be17430753b8a22ac9a2078ef4f7ee
2e9b26afe2d7de6571b4838375c31304196051e68d90238b55cc56961c633193,1,3,1,147.33336922,1569712208,Vote,8ea7b0d995871d657511e1aaddae45849deb4b9deae25494e8584b088644ff7e
eabf656dc77285b05764c02fb7189207a6ae5be59159e2f7197073d058281b02,-1,9,1,147.33336922,1569505005,Regular,e604e6f80467354298dfcd1a183599518fc3afdcf45e8d611cb4d2c0a9b4c742
5c1acc9768ed4d9fbccbecabd07d54bfeea8e175a5fbe7d2aa452718ed0233a1,-1,3,1,153.18247487,1569497805,Regular,c0842328a0b24245383d81a2e9be7f93c12cc2555e8e93415aed92c6a2008922
c0f8212cd85d0a16b776fcf3dca4c3ff803f16e78a7abad223ffd20dcb8bc19c,1,3,1,147.33336922,1569053230,Vote,c31c6d204409587ad20020586dbcc341893186264624e60b37c3a1b849de566b
c0842328a0b24245383d81a2e9be7f93c12cc2555e8e93415aed92c6a2008922,1,3,1,153.18247487,1569034686,Vote,5c1acc9768ed4d9fbccbecabd07d54bfeea8e175a5fbe7d2aa452718ed0233a1
e604e6f80467354298dfcd1a183599518fc3afdcf45e8d611cb4d2c0a9b4c742,1,3,1,147.33336922,1568871812,Vote,eabf656dc77285b05764c02fb7189207a6ae5be59159e2f7197073d058281b02
5bf9b529f3ce76d99ea1a82fd0b3013c3a0b7369bd00da6bedcf2f9215537001,-1,29,1,147.37869315,1568631775,Regular,3a0499d41e356e024d3ad97e634ac5b8089253be36002b2cd3c38f1d8edca7e1
1c39894d6a7241864d2cd0a2698f4c6950292a46436fef3e69e1ed956b352fb1,-1,35,1,147.37869315,1568630904,Regular,5bb6dce85830ca07eba8ba57e5d017067b75da3b550a1e08aaedb891b99987db
0a68555c7febd61f69a1fee5042bb06f8cb247b20311f3177001e7245c9a0f93,-1,17,1,153.22780007,1568627665,Regular,24bba57fed05e35d603215d9b579b22ec192047f4265cfcf0e751e5c49361bcd
