tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
89df439208376997e75acab58677d1d6b78858d617e428ae606ba217095c9451,-1,0,1,0.03503172,1653262960,Ticket,c5ccf0ef8fafe6e3f8ba4a476392a8c298b3044e29aa80a97f90c3faeb20c7e4
89df439208376997e75acab58677d1d6b78858d617e428ae606ba217095c9451,-1,1,1,11.83479385,1653262960,Ticket,c5ccf0ef8fafe6e3f8ba4a476392a8c298b3044e29aa80a97f90c3faeb20c7e4
d78ab9f43b89ce2a8f75121e90249a65634da1a807544d9702d1a872a2b70db7,-1,1,1,11.83479385,1653262960,Ticket,c5ccf0ef8fafe6e3f8ba4a476392a8c298b3044e29aa80a97f90c3faeb20c7e4
d78ab9f43b89ce2a8f75121e90249a65634da1a807544d9702d1a872a2b70db7,-1,0,1,0.03503172,1653262960,Ticket,c5ccf0ef8fafe6e3f8ba4a476392a8c298b3044e29aa80a97f90c3faeb20c7e4
2d1584788b3ce4dd6aad1b1b4aeb08834d270c5053a2387650c4b3009694e222,-1,0,1,0.03503172,1653262882,Ticket,c5ccf0ef8fafe6e3f8ba4a476392a8c298b3044e29aa80a97f90c3faeb20c7e4
2d1584788b3ce4dd6aad1b1b4aeb08834d270c5053a2387650c4b3009694e222,-1,1,1,11.83479385,1653262882,Ticket,c5ccf0ef8fafe6e3f8ba4a476392a8c298b3044e29aa80a97f90c3faeb20c7e4
35f74f1707bd38955472bfd0d24735e2b93c43852a6a10611faea7934164cef8,-1,0,1,0.03503172,1653262882,Ticket,c5ccf0ef8fafe6e3f8ba4a476392a8c298b3044e29aa80a97f90c3faeb20c7e4
35f74f1707bd38955472bfd0d24735e2b93c43852a6a10611faea7934164cef8,-1,1,1,11.83479385,1653262882,Ticket,c5ccf0ef8fafe6e3f8ba4a476392a8c298b3044e29aa80a97f90c3faeb20c7e4
bc4ca3eaa37f3b7dac21e9db2f0502ab7046e37c799b68261ff8fd73446ae6b5,-1,0,1,0.03503172,1653262882,Ticket,c5ccf0ef8fafe6e3f8ba4a476392a8c298b3044e29aa80a97f90c3faeb20c7e4
bc4ca3eaa37f3b7dac21e9db2f0502ab7046e37c799b68261ff8fd73446ae6b5,-1,1,1,11.83479385,1653262882,Ticket,c5ccf0ef8fafe6e3f8ba4a476392a8c298b3044e29aa80a97f90c3faeb20c7e4
c5ccf0ef8fafe6e3f8ba4a476392a8c298b3044e29aa80a97f90c3faeb20c7e4,1,8,1,0.03503172,1653262842,Regular,2d1584788b3ce4dd6aad1b1b4aeb08834d270c5053a2387650c4b3009694e222
c5ccf0ef8fafe6e3f8ba4a476392a8c298b3044e29aa80a97f90c3faeb20c7e4,1,9,1,11.83479385,1653262842,Regular,2d1584788b3ce4dd6aad1b1b4aeb08834d270c5053a2387650c4b3009694e222
c5ccf0ef8fafe6e3f8ba4a476392a8c298b3044e29aa80a97f90c3faeb20c7e4,1,2,1,0.03503172,1653262842,Regular,35f74f1707bd38955472bfd0d24735e2b93c43852a6a10611faea7934164cef8
c5ccf0ef8fafe6e3f8ba4a476392a8c298b3044e29aa80a97f90c3faeb20c7e4,1,7,1,11.83479385,1653262842,Regular,bc4ca3eaa37f3b7dac21e9db2f0502ab7046e37c799b68261ff8fd73446ae6b5
c5ccf0ef8fafe6e3f8ba4a476392a8c298b3044e29aa80a97f90c3faeb20c7e4,1,6,1,0.03503172,1653262842,Regular,bc4ca3eaa37f3b7dac21e9db2f0502ab7046e37c799b68261ff8fd73446ae6b5
c5ccf0ef8fafe6e3f8ba4a476392a8c298b3044e29aa80a97f90c3faeb20c7e4,1,0,1,0.03503172,1653262842,Regular,89df439208376997e75acab58677d1d6b78858d617e428ae606ba217095c9451
c5ccf0ef8fafe6e3f8ba4a476392a8c298b3044e29aa80a97f90c3faeb20c7e4,1,3,1,11.83479385,1653262842,Regular,35f74f1707bd38955472bfd0d24735e2b93c43852a6a10611faea7934164cef8
c5ccf0ef8fafe6e3f8ba4a476392a8c298b3044e29aa80a97f90c3faeb20c7e4,1,1,1,11.83479385,1653262842,Regular,89df439208376997e75acab58677d1d6b78858d617e428ae606ba217095c9451
c5ccf0ef8fafe6e3f8ba4a476392a8c298b3044e29aa80a97f90c3faeb20c7e4,1,4,1,0.03503172,1653262842,Regular,d78ab9f43b89ce2a8f75121e90249a65634da1a807544d9702d1a872a2b70db7
c5ccf0ef8fafe6e3f8ba4a476392a8c298b3044e29aa80a97f90c3faeb20c7e4,1,5,1,11.83479385,1653262842,Regular,d78ab9f43b89ce2a8f75121e90249a65634da1a807544d9702d1a872a2b70db7
