tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
02ddfc0baeb1438ab6db18ee9e7fc606da2b71a17594cbfa3eeb419b8dec6d3a,-1,0,1,0.12225093,1556875430,Ticket,f1b965ad18b4c7b38e39186a53ebc2937270f8f82a089d25a38d26654a73075e
02ddfc0baeb1438ab6db18ee9e7fc606da2b71a17594cbfa3eeb419b8dec6d3a,-1,1,1,133.18644746,1556875430,Ticket,f1b965ad18b4c7b38e39186a53ebc2937270f8f82a089d25a38d26654a73075e
036d0062b0437c79a78e91576b48a8b09276c404fba50592d1e624b515861009,-1,1,1,133.18644746,1556875430,Ticket,f1b965ad18b4c7b38e39186a53ebc2937270f8f82a089d25a38d26654a73075e
036d0062b0437c79a78e91576b48a8b09276c404fba50592d1e624b515861009,-1,0,1,0.12225093,1556875430,Ticket,f1b965ad18b4c7b38e39186a53ebc2937270f8f82a089d25a38d26654a73075e
131c16624b4f866c7139949d65b3fde4761bd9b3b99320897eed9a0219f96818,-1,1,1,133.18644746,1556875430,Ticket,f1b965ad18b4c7b38e39186a53ebc2937270f8f82a089d25a38d26654a73075e
131c16624b4f866c7139949d65b3fde4761bd9b3b99320897eed9a0219f96818,-1,0,1,0.12225093,1556875430,Ticket,f1b965ad18b4c7b38e39186a53ebc2937270f8f82a089d25a38d26654a73075e
13aa4382ca923574f40660f009099146c1fd46041aaf9f1de0b6c7dda2a70dd8,-1,0,1,0.12225093,1556875430,Ticket,f1b965ad18b4c7b38e39186a53ebc2937270f8f82a089d25a38d26654a73075e
13aa4382ca923574f40660f009099146c1fd46041aaf9f1de0b6c7dda2a70dd8,-1,1,1,133.18644746,1556875430,Ticket,f1b965ad18b4c7b38e39186a53ebc2937270f8f82a089d25a38d26654a73075e
1c2805cb9d7bb3844988e2a11351b347b179c67076b8fa8a3165d3fed4740229,-1,1,1,133.18644746,1556875430,Ticket,f1b965ad18b4c7b38e39186a53ebc2937270f8f82a089d25a38d26654a73075e
1c2805cb9d7bb3844988e2a11351b347b179c67076b8fa8a3165d3fed4740229,-1,0,1,0.12225093,1556875430,Ticket,f1b965ad18b4c7b38e39186a53ebc2937270f8f82a089d25a38d26654a73075e
1cda04acabfe705557bcb8d5795ce40db1e95430937b76a27da7c063b19e0d9f,-1,1,1,133.18644746,1556875430,Ticket,f1b965ad18b4c7b38e39186a53ebc2937270f8f82a089d25a38d26654a73075e
1cda04acabfe705557bcb8d5795ce40db1e95430937b76a27da7c063b19e0d9f,-1,0,1,0.12225093,1556875430,Ticket,f1b965ad18b4c7b38e39186a53ebc2937270f8f82a089d25a38d26654a73075e
2c1c9c27af5707fc7873112879c2506e87dd79f2a2a760b76160dd8ca48b9cbd,-1,0,1,0.12225093,1556875430,Ticket,f1b965ad18b4c7b38e39186a53ebc2937270f8f82a089d25a38d26654a73075e
2c1c9c27af5707fc7873112879c2506e87dd79f2a2a760b76160dd8ca48b9cbd,-1,1,1,133.18644746,1556875430,Ticket,f1b965ad18b4c7b38e39186a53ebc2937270f8f82a089d25a38d26654a73075e
2da176fcc6bed23a710b363c2bf67fe80a275cd005db72814428819214163388,-1,1,1,133.18644746,1556875430,Ticket,f1b965ad18b4c7b38e39186a53ebc2937270f8f82a089d25a38d26654a73075e
2da176fcc6bed23a710b363c2bf67fe80a275cd005db72814428819214163388,-1,0,1,0.12225093,1556875430,Ticket,f1b965ad18b4c7b38e39186a53ebc2937270f8f82a089d25a38d26654a73075e
329a299a00c0193c4cf3916f22ea0bb426d06d8ca65b174fad337b694d0262bc,-1,0,1,0.12225093,1556875430,Ticket,f1b965ad18b4c7b38e39186a53ebc2937270f8f82a089d25a38d26654a73075e
329a299a00c0193c4cf3916f22ea0bb426d06d8ca65b174fad337b694d0262bc,-1,1,1,133.18644746,1556875430,Ticket,f1b965ad18b4c7b38e39186a53ebc2937270f8f82a089d25a38d26654a73075e
4cb2be82551abc03b1163b7673d747d31a184a9afa4a60b38e536a7059a14c14,-1,0,1,0.12225093,1556875430,Ticket,f1b965ad18b4c7b38e39186a53ebc2937270f8f82a089d25a38d26654a73075e
4cb2be82551abc03b1163b7673d747d31a184a9afa4a60b38e536a7059a14c14,-1,1,1,133.18644746,1556875430,Ticket,f1b965ad18b4c7b38e39186a53ebc2937270f8f82a089d25a38d26654a73075e
532d59486b0ed18b883642fae3bbd8609b9130b784c7c30b3ce54c7ea798e461,-1,0,1,0.12225093,1556875430,Ticket,f1b965ad18b4c7b38e39186a53ebc2937270f8f82a089d25a38d26654a73075e
532d59486b0ed18b883642fae3bbd8609b9130b784c7c30b3ce54c7ea798e461,-1,1,1,133.18644746,1556875430,Ticket,f1b965ad18b4c7b38e39186a53ebc2937270f8f82a089d25a38d26654a73075e
60e4ebf185e8edf1b41333411b779e37870a3aecc667c719212f458bdfd73b56,-1,0,1,0.12225093,1556875430,Ticket,f1b965ad18b4c7b38e39186a53ebc2937270f8f82a089d25a38d26654a73075e
60e4ebf185e8edf1b41333411b779e37870a3aecc667c719212f458bdfd73b56,-1,1,1,133.18644746,1556875430,Ticket,f1b965ad18b4c7b38e39186a53ebc2937270f8f82a089d25a38d26654a73075e
615cd885b668009f8786da367a162ee223197b4d1e228a1d5940636534a12883,-1,0,1,0.12225093,1556875430,Ticket,f1b965ad18b4c7b38e39186a53ebc2937270f8f82a089d25a38d26654a73075e
615cd885b668009f8786da367a162ee223197b4d1e228a1d5940636534a12883,-1,1,1,133.18644746,1556875430,Ticket,f1b965ad18b4c7b38e39186a53ebc2937270f8f82a089d25a38d26654a73075e
947f47727f894d17cd4fd10ac953b8f943444e1578da7760ac89635e3857829d,-1,0,1,0.12225093,1556875430,Ticket,f1b965ad18b4c7b38e39186a53ebc2937270f8f82a089d25a38d26654a73075e
947f47727f894d17cd4fd10ac953b8f943444e1578da7760ac89635e3857829d,-1,1,1,133.18644746,1556875430,Ticket,f1b965ad18b4c7b38e39186a53ebc2937270f8f82a089d25a38d26654a73075e
b3321c520c74c2cc55a8eba13863e87f9153893754bde2a49295ce6447375b4b,-1,1,1,133.18644746,1556875430,Ticket,f1b965ad18b4c7b38e39186a53ebc2937270f8f82a089d25a38d26654a73075e
b3321c520c74c2cc55a8eba13863e87f9153893754bde2a49295ce6447375b4b,-1,0,1,0.12225093,1556875430,Ticket,f1b965ad18b4c7b38e39186a53ebc2937270f8f82a089d25a38d26654a73075e
d4b4bc8d55c1e38eb130b42c82bd402346076f98170ac01ced2aad0eb6e6193a,-1,1,1,133.18644746,1556875430,Ticket,f1b965ad18b4c7b38e39186a53ebc2937270f8f82a089d25a38d26654a73075e
