tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
229cec063512103335a74e2b5c5c64d77d03b4fc432bf2ac3d1f27676e9db08e,-1,1,1,115.76326311,1552567830,Vote,455aca7386c9b8d2d2a0d2a522983a7621551f22305f0553506bc82a7b3e6686
40533197f76007830c0f02983be2f4b0cea4e8169c13587a27a3f4ce5bdf89bd,-1,1,1,115.76326311,1552192475,Vote,16c61344c9af5f33792743a6ba8e2aab1a34de0017adff9b4db81e914e4a3928
9a8e72b30a9ccf7fff76cd54ee2b2c7e9b5248febda6a025a77d4b12fcd78583,-1,1,1,115.76326311,1550813727,Vote,b8abc87bad09712f9c95c2db37a0898410c2eda57627c535197886fe75152b38
e36b4d6d032f84597749275887c076a0014a57543317d80b9ec00feebba280a9,-1,1,1,115.76326311,1550545015,Vote,16cbbc588ad986367f35eab5124be764527db93e3f3b76e7b5b461f8bff3a62b
a33f29a94789071034453a6bdf0cc757e681badcffa0a4ff64408a54df9e98eb,-1,1,1,115.76326311,1549804693,Vote,9d6e5899a197f7b252d8d6f42a96a971aead173b00133d1f5224d5ae766e2fc5
16c61344c9af5f33792743a6ba8e2aab1a34de0017adff9b4db81e914e4a3928,1,0,1,115.76326311,1549327255,Ticket,40533197f76007830c0f02983be2f4b0cea4e8169c13587a27a3f4ce5bdf89bd
16cbbc588ad986367f35eab5124be764527db93e3f3b76e7b5b461f8bff3a62b,1,0,1,115.76326311,1549327255,Ticket,e36b4d6d032f84597749275887c076a0014a57543317d80b9ec00feebba280a9
455aca7386c9b8d2d2a0d2a522983a7621551f22305f0553506bc82a7b3e6686,1,0,1,115.76326311,1549327255,Ticket,229cec063512103335a74e2b5c5c64d77d03b4fc432bf2ac3d1f27676e9db08e
9d6e5899a197f7b252d8d6f42a96a971aead173b00133d1f5224d5ae766e2fc5,1,0,1,115.76326311,1549327255,Ticket,a33f29a94789071034453a6bdf0cc757e681badcffa0a4ff64408a54df9e98eb
b8abc87bad09712f9c95c2db37a0898410c2eda57627c535197886fe75152b38,1,0,1,115.76326311,1549327255,Ticket,9a8e72b30a9ccf7fff76cd54ee2b2c7e9b5248febda6a025a77d4b12fcd78583
