tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c51adbf230a9fa4372924b27bad35abe033e583747bed4b00b75078ba59c94ac,-1,4,1,89.09719635,1616546009,Regular,069378cfca70c6faf8c2e9149a2f274542d645ea734d2922e05cc406704f82e5
31d8d2a5e7870c22aa8b9ec8c31a533d9768d2adaf9d37bc0f99c006ce21b208,-1,0,1,89.09719635,1614755345,Regular,9e30dc1b36ecc3eb8bd6059591ae288a9c7de80477c7be5a7fbea7f673f72a18
9e30dc1b36ecc3eb8bd6059591ae288a9c7de80477c7be5a7fbea7f673f72a18,1,3,1,89.09719635,1614688505,Vote,31d8d2a5e7870c22aa8b9ec8c31a533d9768d2adaf9d37bc0f99c006ce21b208
ad9b10be06ee8602ae692b9b743f66f711aeb5bd56708abd2bf0e2bf21f91f1a,-1,19,1,89.09719635,1614609140,Regular,dbeda82593f776fccba81ce09e996fbf9c24c5c25437d5e454f1217ca475f35f
9e9054077d4bf124afd2ff022b0c0bcb54523afb2e9bc7416a824ae486ee173f,-1,11,1,89.09719635,1614560922,Regular,dad608b6d2142259665c7e9c4ec651d5fb12e072e43b4048382706d1370df029
069378cfca70c6faf8c2e9149a2f274542d645ea734d2922e05cc406704f82e5,1,3,1,89.09719635,1614542497,Vote,c51adbf230a9fa4372924b27bad35abe033e583747bed4b00b75078ba59c94ac
dbeda82593f776fccba81ce09e996fbf9c24c5c25437d5e454f1217ca475f35f,1,3,1,89.09719635,1614531046,Vote,ad9b10be06ee8602ae692b9b743f66f711aeb5bd56708abd2bf0e2bf21f91f1a
dad608b6d2142259665c7e9c4ec651d5fb12e072e43b4048382706d1370df029,1,3,1,89.09719635,1614509111,Vote,9e9054077d4bf124afd2ff022b0c0bcb54523afb2e9bc7416a824ae486ee173f
88d26e835eb2b434a804a0f3a719fbf2b14f685aac953e84ae545f9b139dbbf3,-1,57,1,89.09719635,1614231857,Regular,eefb5fce3b32e34b907935539799ecac5aebbf0792d9af164d422d15df75a4cd
2d38827f3c27dc1070ad7273c56af5309f71a2fead679de0a2ed35f32d3d2056,-1,134,1,89.09719635,1614231191,Regular,f0ed3c3a952023bfee16b3ca7fc4016b5ec6ebeef1f62ea413d551388133e2bd
eefb5fce3b32e34b907935539799ecac5aebbf0792d9af164d422d15df75a4cd,1,3,1,89.09719635,1614157995,Vote,88d26e835eb2b434a804a0f3a719fbf2b14f685aac953e84ae545f9b139dbbf3
f0ed3c3a952023bfee16b3ca7fc4016b5ec6ebeef1f62ea413d551388133e2bd,1,3,1,89.09719635,1614154509,Vote,2d38827f3c27dc1070ad7273c56af5309f71a2fead679de0a2ed35f32d3d2056
