tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
35fbed2305f8fcd5aae00e59af2b2665484ec2f444199675235e3ef951026ae6,-1,10,1,24.57600233,1591859237,Regular,a82fd47be3fddf48c33b128dea7e5d98b2eefc290a107aab63f198eceb7e4bfd
a82fd47be3fddf48c33b128dea7e5d98b2eefc290a107aab63f198eceb7e4bfd,1,1,1,24.57600233,1590833750,Revocation,35fbed2305f8fcd5aae00e59af2b2665484ec2f444199675235e3ef951026ae6
0bad0351ef528068444bf7e9336a7225f53e5099f3f44ef42cd2eaf001925fab,-1,2,1,25.71645884,1587035434,Regular,2985bd690d1a8aad419d020b8eb13f4fa118d7cf25389a7e6bb3f7da5e11ae33
2985bd690d1a8aad419d020b8eb13f4fa118d7cf25389a7e6bb3f7da5e11ae33,1,3,1,25.71645884,1587000198,Vote,0bad0351ef528068444bf7e9336a7225f53e5099f3f44ef42cd2eaf001925fab
223702eea2e366039e9699eece853e074c0afe1d8172e15da55e5d62d841df9a,-1,25,1,25.75275957,1586482142,Regular,31cffac75306d1931ec5a3813f4caaec7f6d3e6e2be07ce706201fb3f1a083e4
d00767a2db90b4b79dc66c6462aa47d927a049f66d34cf02c8e24aa205c7038c,-1,13,1,25.71645884,1586432725,Regular,44e187bc27b4e08d1f2314e1e4f5608ad76c1f84411b603dafbf26020b10f984
44e187bc27b4e08d1f2314e1e4f5608ad76c1f84411b603dafbf26020b10f984,1,3,1,25.71645884,1586354972,Vote,d00767a2db90b4b79dc66c6462aa47d927a049f66d34cf02c8e24aa205c7038c
35a478cd2d9627a6912e95237caea0469e9ce5b37fe6f2d0ccd2260c466e21f5,-1,40,1,25.75275957,1586036611,Regular,fd2d69219d3223df5a81ab2b1768ae016e6675f378fe2b38ceaa5b14cd4115c0
e970c3b83f8d757e2c5dfc35a6ec9e6cd8088eb78a892b0ec5cdf23c3a7db322,-1,8,1,25.75275957,1585975007,Regular,7ce8726721fcc878d7302a96fdf4a7954317836fc15a897c338ad8ec18bfd86e
111a45c49218a236e7240acf2230504826685d4cc8b12ec478e1a3853e5f22cd,-1,46,1,25.75275957,1585966721,Regular,8aaebec4222edb94374596f89850d81ed8e18200cdd8c22fc85ef88846246241
fd2d69219d3223df5a81ab2b1768ae016e6675f378fe2b38ceaa5b14cd4115c0,1,3,1,25.75275957,1585248037,Vote,35a478cd2d9627a6912e95237caea0469e9ce5b37fe6f2d0ccd2260c466e21f5
31cffac75306d1931ec5a3813f4caaec7f6d3e6e2be07ce706201fb3f1a083e4,1,3,1,25.75275957,1585219037,Vote,223702eea2e366039e9699eece853e074c0afe1d8172e15da55e5d62d841df9a
7ce8726721fcc878d7302a96fdf4a7954317836fc15a897c338ad8ec18bfd86e,1,3,1,25.75275957,1584993423,Vote,e970c3b83f8d757e2c5dfc35a6ec9e6cd8088eb78a892b0ec5cdf23c3a7db322
8aaebec4222edb94374596f89850d81ed8e18200cdd8c22fc85ef88846246241,1,3,1,25.75275957,1584642959,Vote,111a45c49218a236e7240acf2230504826685d4cc8b12ec478e1a3853e5f22cd
1643d204d30ad6b2fc43b9ef131d7676730904640e9e4343adf02ea275e2659b,-1,1,1,24.57809067,1584562711,Ticket,82c36efda8c24d48a58a59dcc0292931ef9a012eb0c0d98e1909db4eeb66dc14
1643d204d30ad6b2fc43b9ef131d7676730904640e9e4343adf02ea275e2659b,-1,0,1,0.08371908,1584562711,Ticket,82c36efda8c24d48a58a59dcc0292931ef9a012eb0c0d98e1909db4eeb66dc14
