tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
37f2bbd0756280710d1e703b54bd01540b960731d2c4c4dd50c716d886c74e5d,-1,0,1,0.04723118,1630944164,Ticket,45647a59f7755d90ec0071b80b098146760a4c71857bf6df6c9647e2b8929522
37f2bbd0756280710d1e703b54bd01540b960731d2c4c4dd50c716d886c74e5d,-1,1,1,27.27133764,1630944164,Ticket,45647a59f7755d90ec0071b80b098146760a4c71857bf6df6c9647e2b8929522
5862fefe8af520c5f1545570ed41e66db7bb1d02bafb44dce56a9acee124371b,-1,1,1,27.27133764,1630944164,Ticket,45647a59f7755d90ec0071b80b098146760a4c71857bf6df6c9647e2b8929522
5862fefe8af520c5f1545570ed41e66db7bb1d02bafb44dce56a9acee124371b,-1,0,1,0.04723118,1630944164,Ticket,45647a59f7755d90ec0071b80b098146760a4c71857bf6df6c9647e2b8929522
939f686d884237a196a405c8977bbe26844f56beff045cd8342b3744ddd3e7d4,-1,1,1,27.27133764,1630944164,Ticket,45647a59f7755d90ec0071b80b098146760a4c71857bf6df6c9647e2b8929522
939f686d884237a196a405c8977bbe26844f56beff045cd8342b3744ddd3e7d4,-1,0,1,0.04723118,1630944164,Ticket,45647a59f7755d90ec0071b80b098146760a4c71857bf6df6c9647e2b8929522
9e9abfc103ffea6df02a961386c142e5295563a19d7109a2e70472afc810e579,-1,0,1,0.04723118,1630944164,Ticket,45647a59f7755d90ec0071b80b098146760a4c71857bf6df6c9647e2b8929522
9e9abfc103ffea6df02a961386c142e5295563a19d7109a2e70472afc810e579,-1,1,1,27.27133764,1630944164,Ticket,45647a59f7755d90ec0071b80b098146760a4c71857bf6df6c9647e2b8929522
355f82403bd586e2888237a86ee07e048fa5d0e36fcbd90d1c7f25f0433844e7,-1,0,1,0.04723118,1630944105,Ticket,45647a59f7755d90ec0071b80b098146760a4c71857bf6df6c9647e2b8929522
355f82403bd586e2888237a86ee07e048fa5d0e36fcbd90d1c7f25f0433844e7,-1,1,1,27.27133764,1630944105,Ticket,45647a59f7755d90ec0071b80b098146760a4c71857bf6df6c9647e2b8929522
474358f1285fb54bf110c0030372ab41acc7e6a51412ba9f778fcfa02578ea8d,-1,1,1,27.27133764,1630944105,Ticket,45647a59f7755d90ec0071b80b098146760a4c71857bf6df6c9647e2b8929522
