tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fdc814852dab9273c6eca9a14cccdb91bceff6aa405142946d35c9a04878f9a2,-1,23,1,293.04848554,1562448212,Regular,8804f0c2e5d8f2fce6e6ed8c56b145469cb740ae41eb0dd35a938fb700fe1722
8804f0c2e5d8f2fce6e6ed8c56b145469cb740ae41eb0dd35a938fb700fe1722,1,2,1,293.04848554,1562275674,Vote,fdc814852dab9273c6eca9a14cccdb91bceff6aa405142946d35c9a04878f9a2
fac48a6c69fb67bf92c9749ffce77a9d1dd2f867a6489942e0555cae36c7bb80,-1,3,1,293.04848554,1561888237,Regular,464045a2aec0eb54d80c5f10adde9dfdb29d4e732d7fc6d9f94adf290954edd9
464045a2aec0eb54d80c5f10adde9dfdb29d4e732d7fc6d9f94adf290954edd9,1,2,1,293.04848554,1561857334,Vote,fac48a6c69fb67bf92c9749ffce77a9d1dd2f867a6489942e0555cae36c7bb80
e571b6c34c3bc7c06b18a3d345b9f78bc4022809869d76930f2b6bbdbd5f1f0e,-1,1,1,293.04848554,1561737257,Regular,76a267434910614af6fbe6048e3dcff3055b7eb3e59df273055a8ffd7f377e35
76a267434910614af6fbe6048e3dcff3055b7eb3e59df273055a8ffd7f377e35,1,2,1,293.04848554,1561706391,Vote,e571b6c34c3bc7c06b18a3d345b9f78bc4022809869d76930f2b6bbdbd5f1f0e
e74fbfb2ed98617484207221faf9d52b35360819507f1ce67ed972e905f92e67,-1,1,1,293.09831357,1561027843,Regular,752e6eaa87a4bd585ebb4843f7c0147d43703ee9e988fe47f8e66267f58eae80
752e6eaa87a4bd585ebb4843f7c0147d43703ee9e988fe47f8e66267f58eae80,1,2,1,293.09831357,1560990026,Vote,e74fbfb2ed98617484207221faf9d52b35360819507f1ce67ed972e905f92e67
0a2306c08ecede56dfb59ae89eeaf7ab98b00a3ffc2dde8b989fc582c1da4290,-1,3,1,293.09831357,1560734308,Regular,8a75e0775b05c7afbf57455dff2969cf6a60dd07fc1f0c5fddee9aa1163e8787
8a75e0775b05c7afbf57455dff2969cf6a60dd07fc1f0c5fddee9aa1163e8787,1,2,1,293.09831357,1560676422,Vote,0a2306c08ecede56dfb59ae89eeaf7ab98b00a3ffc2dde8b989fc582c1da4290
81d066000feccb7400c8ce8671acda04e9d1d1c80cf2742dba9d809e79997e53,-1,3,1,293.09831357,1560543547,Regular,aa8444b18653608eeb5b36cec2e33e49545008e5c1173604213861d1fdbff8a6
aa8444b18653608eeb5b36cec2e33e49545008e5c1173604213861d1fdbff8a6,1,2,1,293.09831357,1560509484,Vote,81d066000feccb7400c8ce8671acda04e9d1d1c80cf2742dba9d809e79997e53
19c43ab24a894dd4f6bb5b184c6d6272d5f2108200e026993f43e7632b43838a,-1,11,1,7.83460487,1560401288,Regular,d2c50d5da74f1cc64b07cc8707cf566b10a46e48f32ddedffbf69bfc017772ee
d2c50d5da74f1cc64b07cc8707cf566b10a46e48f32ddedffbf69bfc017772ee,1,20,1,7.83460487,1560379189,Regular,19c43ab24a894dd4f6bb5b184c6d6272d5f2108200e026993f43e7632b43838a
