tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0cd2ec888e6c1c2fb63ff78313a0f2f1dcfd40554b6d73a1cb3c3709234187fd,-1,9,1,58.06886143,1577563388,Regular,44f44989a5dbed792aead34e2fc19b474db93c51a191d554773307c637d842bb
fa41fb342cdfa934a4951f2e7011a8df975f3c0ee747bb8fd99b7cf8ca8f72b4,-1,11,1,58.06886143,1577558407,Regular,031af85d372a47cc133e49ee6a4387e1bd5bf3435aa85391bd42331965daf74d
44f44989a5dbed792aead34e2fc19b474db93c51a191d554773307c637d842bb,1,3,1,58.06886143,1577511085,Vote,0cd2ec888e6c1c2fb63ff78313a0f2f1dcfd40554b6d73a1cb3c3709234187fd
031af85d372a47cc133e49ee6a4387e1bd5bf3435aa85391bd42331965daf74d,1,3,1,58.06886143,1577331714,Vote,fa41fb342cdfa934a4951f2e7011a8df975f3c0ee747bb8fd99b7cf8ca8f72b4
0e43238ac26631568c647fdffeb726593e47fe4c3252ee87489127ca90de5e55,-1,1,1,58.06886143,1577202285,Regular,64372720633780e7b7fea473bb02c6d9861507b652ddd0638afcdc52f880c751
64372720633780e7b7fea473bb02c6d9861507b652ddd0638afcdc52f880c751,1,3,1,58.06886143,1577171871,Vote,0e43238ac26631568c647fdffeb726593e47fe4c3252ee87489127ca90de5e55
6692fa6ebf13ac5c50b0850648a0a6de64f2cfda405be1286d771caf3fb81314,-1,3,1,58.06886143,1576924886,Regular,860fe591eeff1792e738cda818d6fae830e57266e53ff8c97449cd6485dc11af
1f1738220a970e12f48fbe1031d00f023d6ecaf68de9eddbb414cd83188b5ec1,-1,10,1,58.06886143,1576917190,Regular,222b2d4e76e45ed36d8df8d534ecec3756bd5850c7f945905aa28c40d6079d6c
860fe591eeff1792e738cda818d6fae830e57266e53ff8c97449cd6485dc11af,1,3,1,58.06886143,1576869063,Vote,6692fa6ebf13ac5c50b0850648a0a6de64f2cfda405be1286d771caf3fb81314
222b2d4e76e45ed36d8df8d534ecec3756bd5850c7f945905aa28c40d6079d6c,1,3,1,58.06886143,1576787505,Vote,1f1738220a970e12f48fbe1031d00f023d6ecaf68de9eddbb414cd83188b5ec1
084164ed1540e6983461c7f33ee1d6eda76c6a4defeda5bd701a23e3fcf61741,-1,36,1,58.06886143,1576379291,Regular,39687b65cf15a223cfc907a3cc5ba102814d44ef4acb3d9846e12d1451a65714
39687b65cf15a223cfc907a3cc5ba102814d44ef4acb3d9846e12d1451a65714,1,3,1,58.06886143,1575968747,Vote,084164ed1540e6983461c7f33ee1d6eda76c6a4defeda5bd701a23e3fcf61741
