tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b096a97986c1dfdee52e29069638cbdb711dfc9e4f0f4a63aa52f76add76856c,-1,3,1,136.08674073,1542098179,Regular,e8dbbbf78268a356681cb5ee3cedea33ac2fea99c3da21f05e6f956f3231dab0
e8dbbbf78268a356681cb5ee3cedea33ac2fea99c3da21f05e6f956f3231dab0,1,2,1,136.08674073,1542062004,Vote,b096a97986c1dfdee52e29069638cbdb711dfc9e4f0f4a63aa52f76add76856c
4d80fe25d5cbef73f44ab0a22c853a3d9a7f24b859dbb03d7d8a5b5570cc335b,-1,0,1,136.08674073,1541885096,Regular,52501dbe0e92f7a5f387bb1bb5e0f234bec0f326eb7f621e1c41b5a710c14703
52501dbe0e92f7a5f387bb1bb5e0f234bec0f326eb7f621e1c41b5a710c14703,1,2,1,136.08674073,1541848907,Vote,4d80fe25d5cbef73f44ab0a22c853a3d9a7f24b859dbb03d7d8a5b5570cc335b
406437fbe3336d50356de2cdeb9fe26cb89c12ab8aa5ecf38d35d5481461308f,-1,3,1,136.15076415,1541541959,Regular,b2870f8b96c36224126a8f1b50497a501da5b7c38aaee1f92b41ab4b55ca89b0
b2870f8b96c36224126a8f1b50497a501da5b7c38aaee1f92b41ab4b55ca89b0,1,2,1,136.15076415,1541503492,Vote,406437fbe3336d50356de2cdeb9fe26cb89c12ab8aa5ecf38d35d5481461308f
a0fa20460766922aaed044b951a836a84b5b5b7f83d8a7d40160cf3bbddf1e6e,-1,4,1,136.15076415,1541458157,Regular,d24d3aab31488e34d8d2751af6cad62128798053f65da8473afc60673d83ebae
d24d3aab31488e34d8d2751af6cad62128798053f65da8473afc60673d83ebae,1,2,1,136.15076415,1541419575,Vote,a0fa20460766922aaed044b951a836a84b5b5b7f83d8a7d40160cf3bbddf1e6e
a5f267a42ec54e024fed558a5dc165fc37960c03d92840ea04f7b7607de32900,-1,3,1,136.15076415,1541107009,Regular,0a54a556e1ee0e4cd26e07633c92bc22336500b572444a70765af064ce6c7398
0a54a556e1ee0e4cd26e07633c92bc22336500b572444a70765af064ce6c7398,1,2,1,136.15076415,1541068387,Vote,a5f267a42ec54e024fed558a5dc165fc37960c03d92840ea04f7b7607de32900
37b8c4966da5872302bb658bcbb04e8e79f54850d2ec426e797da730f9bcb7ec,-1,5,1,136.15076415,1541048492,Regular,9deed3eb4e15f8e7c112dc9f655c7cb258099d23210cbcd85513978dd0a6b7f7
9deed3eb4e15f8e7c112dc9f655c7cb258099d23210cbcd85513978dd0a6b7f7,1,2,1,136.15076415,1541003901,Vote,37b8c4966da5872302bb658bcbb04e8e79f54850d2ec426e797da730f9bcb7ec
c592a1d446e87f643b4ba74784bd02d68c4ba77748d98bcc70dc0f4cf4c497ab,-1,9,1,136.15076415,1540691832,Regular,e2765f3839de3e0b9e838da32572e7640dff708c0cbc17b480767eb2eace8426
e2765f3839de3e0b9e838da32572e7640dff708c0cbc17b480767eb2eace8426,1,2,1,136.15076415,1540374808,Vote,c592a1d446e87f643b4ba74784bd02d68c4ba77748d98bcc70dc0f4cf4c497ab
073ea7f6cd3848c577d27c2bd762071d3e674e513a4845f65b8f449453c30c35,-1,0,1,134.07565171,1540299913,Ticket,9b41e48a34a4bb2cf0b1b63dc1772a2bb225bd92206083a5fda8a6bf8cf5bcee
48e10ee44f2a0ad4d6bc5229a15156e7a20cb779394c3d4805aec7cdd73a1f6c,-1,0,1,134.07565171,1540299913,Ticket,9b41e48a34a4bb2cf0b1b63dc1772a2bb225bd92206083a5fda8a6bf8cf5bcee
5062fe1f6617eaff061906c90f26055ed0493e68b286a8e821bfeb9087a68e82,-1,0,1,134.07565171,1540299913,Ticket,9b41e48a34a4bb2cf0b1b63dc1772a2bb225bd92206083a5fda8a6bf8cf5bcee
62350b38db77cbab684afb55411a54fbdb23ed62fa8116ce0e37524a86a49c4e,-1,0,1,134.07565171,1540299913,Ticket,9b41e48a34a4bb2cf0b1b63dc1772a2bb225bd92206083a5fda8a6bf8cf5bcee
9a1b110660d465cd03b30723bc828c045cf1c9efa6e4e600295f228ca23dc706,-1,0,1,134.07565171,1540299913,Ticket,9b41e48a34a4bb2cf0b1b63dc1772a2bb225bd92206083a5fda8a6bf8cf5bcee
b1edceb1f4f46b332a29eb78a16f01e3fb5098aa8a3e326844926059a2f90e2a,-1,0,1,134.07565171,1540299913,Ticket,9b41e48a34a4bb2cf0b1b63dc1772a2bb225bd92206083a5fda8a6bf8cf5bcee
