tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0c48f724baafbaf96216e4486187de144f3159d5b912a380d10adc83c562420d,-1,0,1,0.03503172,1653262960,Ticket,52200fc01167e344bdc6ff0e4777106a91202db012df24fa38a801b194b61160
0c48f724baafbaf96216e4486187de144f3159d5b912a380d10adc83c562420d,-1,1,1,11.8347954,1653262960,Ticket,52200fc01167e344bdc6ff0e4777106a91202db012df24fa38a801b194b61160
544f4ebafd3653f6d540f33cbe85a9eeeeb61bf2d9297df8f5f3df8af5c6f075,-1,1,1,11.8347954,1653262960,Ticket,52200fc01167e344bdc6ff0e4777106a91202db012df24fa38a801b194b61160
544f4ebafd3653f6d540f33cbe85a9eeeeb61bf2d9297df8f5f3df8af5c6f075,-1,0,1,0.03503172,1653262960,Ticket,52200fc01167e344bdc6ff0e4777106a91202db012df24fa38a801b194b61160
db18b0dda38f55db7a750d253d8e1a7355920f47762c4663d81d0a289e36a138,-1,1,1,11.8347954,1653262960,Ticket,52200fc01167e344bdc6ff0e4777106a91202db012df24fa38a801b194b61160
db18b0dda38f55db7a750d253d8e1a7355920f47762c4663d81d0a289e36a138,-1,0,1,0.03503172,1653262960,Ticket,52200fc01167e344bdc6ff0e4777106a91202db012df24fa38a801b194b61160
f94e5030228c9d5764365aa83724020f392ae56f047ecfbb8c4a8dbae8cf455d,-1,1,1,11.8347954,1653262960,Ticket,52200fc01167e344bdc6ff0e4777106a91202db012df24fa38a801b194b61160
f94e5030228c9d5764365aa83724020f392ae56f047ecfbb8c4a8dbae8cf455d,-1,0,1,0.03503172,1653262960,Ticket,52200fc01167e344bdc6ff0e4777106a91202db012df24fa38a801b194b61160
52200fc01167e344bdc6ff0e4777106a91202db012df24fa38a801b194b61160,1,2,1,0.03503172,1653262882,Regular,f94e5030228c9d5764365aa83724020f392ae56f047ecfbb8c4a8dbae8cf455d
52200fc01167e344bdc6ff0e4777106a91202db012df24fa38a801b194b61160,1,7,1,11.8347954,1653262882,Regular,544f4ebafd3653f6d540f33cbe85a9eeeeb61bf2d9297df8f5f3df8af5c6f075
52200fc01167e344bdc6ff0e4777106a91202db012df24fa38a801b194b61160,1,6,1,0.03503172,1653262882,Regular,544f4ebafd3653f6d540f33cbe85a9eeeeb61bf2d9297df8f5f3df8af5c6f075
52200fc01167e344bdc6ff0e4777106a91202db012df24fa38a801b194b61160,1,1,1,11.8347954,1653262882,Regular,db18b0dda38f55db7a750d253d8e1a7355920f47762c4663d81d0a289e36a138
52200fc01167e344bdc6ff0e4777106a91202db012df24fa38a801b194b61160,1,0,1,0.03503172,1653262882,Regular,db18b0dda38f55db7a750d253d8e1a7355920f47762c4663d81d0a289e36a138
52200fc01167e344bdc6ff0e4777106a91202db012df24fa38a801b194b61160,1,5,1,11.8347954,1653262882,Regular,0c48f724baafbaf96216e4486187de144f3159d5b912a380d10adc83c562420d
52200fc01167e344bdc6ff0e4777106a91202db012df24fa38a801b194b61160,1,4,1,0.03503172,1653262882,Regular,0c48f724baafbaf96216e4486187de144f3159d5b912a380d10adc83c562420d
52200fc01167e344bdc6ff0e4777106a91202db012df24fa38a801b194b61160,1,3,1,11.8347954,1653262882,Regular,f94e5030228c9d5764365aa83724020f392ae56f047ecfbb8c4a8dbae8cf455d
