tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f17bd8fd49c4a5476620aa7af10eef55c1399a53c6ff8cec68e18b4af7e562fd,-1,6,1,23.71211765,1600829305,Regular,05158048339d53d812371192a69f8053d4e3b9fe18ec531b9112b074dd2a589e
05158048339d53d812371192a69f8053d4e3b9fe18ec531b9112b074dd2a589e,1,3,1,23.71211765,1600791867,Vote,f17bd8fd49c4a5476620aa7af10eef55c1399a53c6ff8cec68e18b4af7e562fd
1184f5337cc99ac44b07a62d685e4903e9f103e69796ee7db411f6782fff4cde,-1,4,1,23.74220721,1600435447,Regular,fd6b15f1c635a4cca3a410780e28cba0bfbabd2f02db6a911207248f56b5752d
fd6b15f1c635a4cca3a410780e28cba0bfbabd2f02db6a911207248f56b5752d,1,3,1,23.74220721,1600391401,Vote,1184f5337cc99ac44b07a62d685e4903e9f103e69796ee7db411f6782fff4cde
65615dcc0ce878b0a6028c461de6c29e2c0d3a7f7fe4dcd91ecb450478bc1b9e,-1,7,1,23.74220721,1599856561,Regular,40bb575b4a0084b7be4f9a8a9a99774655d6ce6bd6cb9dc24ec0dc5752cba478
40bb575b4a0084b7be4f9a8a9a99774655d6ce6bd6cb9dc24ec0dc5752cba478,1,3,1,23.74220721,1599806990,Vote,65615dcc0ce878b0a6028c461de6c29e2c0d3a7f7fe4dcd91ecb450478bc1b9e
9095dd908a47620653f1bcfa942c985ca051b500b412c6867c81f0bc1279dc40,-1,195,1,23.74220721,1599714265,Regular,5258d4900c9597fc7c46bbdab2743b0166c784718e92e4e040237adf83ccf8e9
5258d4900c9597fc7c46bbdab2743b0166c784718e92e4e040237adf83ccf8e9,1,3,1,23.74220721,1599653793,Vote,9095dd908a47620653f1bcfa942c985ca051b500b412c6867c81f0bc1279dc40
e88bea08a160f55673e45d3ccd4cf45fd330d9baa207c187cde5521df97cf70c,-1,3,1,23.74220721,1599433393,Regular,dfc82d86eaa4f4f06c05ea000aaeda3f7fcf0a0eec56145c75b83a3fcd704aa3
dfc82d86eaa4f4f06c05ea000aaeda3f7fcf0a0eec56145c75b83a3fcd704aa3,1,3,1,23.74220721,1599424198,Vote,e88bea08a160f55673e45d3ccd4cf45fd330d9baa207c187cde5521df97cf70c
16c70c886e80df2a415e278676554a9c57767c906feac1f78a5addfa951733e9,-1,42,1,23.74220721,1598572509,Regular,1f94a47ac0e087d08910b67f4b5e88e110ecfe5ea911c5b49902d3895341a627
1f94a47ac0e087d08910b67f4b5e88e110ecfe5ea911c5b49902d3895341a627,1,3,1,23.74220721,1598520284,Vote,16c70c886e80df2a415e278676554a9c57767c906feac1f78a5addfa951733e9
09f4e3d90e10e194b3d983a0343c1d5342529b7f4d953d2b724267da70454da3,-1,1,1,23.74220721,1598336510,Regular,f1dcd7b0770396f64b789ab9fd46ec34c78be46fc8e04937faf361bde2324716
f1dcd7b0770396f64b789ab9fd46ec34c78be46fc8e04937faf361bde2324716,1,3,1,23.74220721,1598293339,Vote,09f4e3d90e10e194b3d983a0343c1d5342529b7f4d953d2b724267da70454da3
94b6d5ca941b44cbc3e540bae58ca2b1cd7031746804a4292f9073090f6ff5d0,-1,0,1,23.74220721,1598243314,Regular,0c00a0e6b64d8c26c9b8adebf0026c313c893ea49e30cb50c5936682ef1390a9
0c00a0e6b64d8c26c9b8adebf0026c313c893ea49e30cb50c5936682ef1390a9,1,3,1,23.74220721,1598207099,Vote,94b6d5ca941b44cbc3e540bae58ca2b1cd7031746804a4292f9073090f6ff5d0
