tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
40d6b3800cbf3fe4c64d261e962618e184e190ed758040b675d227132323307d,-1,0,1,0.12929359,1552631289,Ticket,c3469e4cbd4268e5864d1233e76753ac153e12a119e28c5e5432b8175495726f
40d6b3800cbf3fe4c64d261e962618e184e190ed758040b675d227132323307d,-1,1,1,91.64476244,1552631289,Ticket,c3469e4cbd4268e5864d1233e76753ac153e12a119e28c5e5432b8175495726f
01d458b0399719c56306f0bbcaf7fe3dc2a1172971223440b1ced285703d7a71,-1,1,1,91.64476244,1552630131,Ticket,c3469e4cbd4268e5864d1233e76753ac153e12a119e28c5e5432b8175495726f
01d458b0399719c56306f0bbcaf7fe3dc2a1172971223440b1ced285703d7a71,-1,0,1,0.12929359,1552630131,Ticket,c3469e4cbd4268e5864d1233e76753ac153e12a119e28c5e5432b8175495726f
02de3b31ee40ab95d78e5c4fece5065ad49349349a1b2f0e891fd30184bb3163,-1,1,1,91.64476244,1552630131,Ticket,c3469e4cbd4268e5864d1233e76753ac153e12a119e28c5e5432b8175495726f
02de3b31ee40ab95d78e5c4fece5065ad49349349a1b2f0e891fd30184bb3163,-1,0,1,0.12929359,1552630131,Ticket,c3469e4cbd4268e5864d1233e76753ac153e12a119e28c5e5432b8175495726f
2012535ee061aa9cfb55ee46ea165a9c57dd05b28901d179f71915e1b64a5cb8,-1,1,1,91.64476244,1552630131,Ticket,c3469e4cbd4268e5864d1233e76753ac153e12a119e28c5e5432b8175495726f
2012535ee061aa9cfb55ee46ea165a9c57dd05b28901d179f71915e1b64a5cb8,-1,0,1,0.12929359,1552630131,Ticket,c3469e4cbd4268e5864d1233e76753ac153e12a119e28c5e5432b8175495726f
342c093c24afdd81827013e05f431a3a901683aee9f5b5a02369c679218bedfc,-1,0,1,0.12929359,1552630131,Ticket,c3469e4cbd4268e5864d1233e76753ac153e12a119e28c5e5432b8175495726f
342c093c24afdd81827013e05f431a3a901683aee9f5b5a02369c679218bedfc,-1,1,1,91.64476244,1552630131,Ticket,c3469e4cbd4268e5864d1233e76753ac153e12a119e28c5e5432b8175495726f
40de772003d5d5e191698c485a4a60db6ebd0620975d73b07a3607ca46c05b4e,-1,1,1,91.64476244,1552630131,Ticket,c3469e4cbd4268e5864d1233e76753ac153e12a119e28c5e5432b8175495726f
40de772003d5d5e191698c485a4a60db6ebd0620975d73b07a3607ca46c05b4e,-1,0,1,0.12929359,1552630131,Ticket,c3469e4cbd4268e5864d1233e76753ac153e12a119e28c5e5432b8175495726f
4ebbca26bb06c1fb778323143e8147cabffd4e7ea615176a8143c38f8422c066,-1,1,1,91.64476244,1552630131,Ticket,c3469e4cbd4268e5864d1233e76753ac153e12a119e28c5e5432b8175495726f
4ebbca26bb06c1fb778323143e8147cabffd4e7ea615176a8143c38f8422c066,-1,0,1,0.12929359,1552630131,Ticket,c3469e4cbd4268e5864d1233e76753ac153e12a119e28c5e5432b8175495726f
8cd75aac52c438e818067a6cd719616494149fdc854f31c90228fdd61c3b9c4e,-1,0,1,0.12929359,1552630131,Ticket,c3469e4cbd4268e5864d1233e76753ac153e12a119e28c5e5432b8175495726f
8cd75aac52c438e818067a6cd719616494149fdc854f31c90228fdd61c3b9c4e,-1,1,1,91.64476244,1552630131,Ticket,c3469e4cbd4268e5864d1233e76753ac153e12a119e28c5e5432b8175495726f
98f38611e8e452d763be15e6048cb50850c79eeeeebd1c6f4bf08d479ed89496,-1,1,1,91.64476244,1552630131,Ticket,c3469e4cbd4268e5864d1233e76753ac153e12a119e28c5e5432b8175495726f
98f38611e8e452d763be15e6048cb50850c79eeeeebd1c6f4bf08d479ed89496,-1,0,1,0.12929359,1552630131,Ticket,c3469e4cbd4268e5864d1233e76753ac153e12a119e28c5e5432b8175495726f
9b074aa726bfaea5e3c8d2643dbc835fa62c3baf77aac0b32b20f3cac4763f19,-1,1,1,91.64476244,1552630131,Ticket,c3469e4cbd4268e5864d1233e76753ac153e12a119e28c5e5432b8175495726f
9b074aa726bfaea5e3c8d2643dbc835fa62c3baf77aac0b32b20f3cac4763f19,-1,0,1,0.12929359,1552630131,Ticket,c3469e4cbd4268e5864d1233e76753ac153e12a119e28c5e5432b8175495726f
9e8c8dd946709c6904bfef862ed64025c74cf005535d46e21fbea33b7cc68647,-1,0,1,0.12929359,1552630131,Ticket,c3469e4cbd4268e5864d1233e76753ac153e12a119e28c5e5432b8175495726f
9e8c8dd946709c6904bfef862ed64025c74cf005535d46e21fbea33b7cc68647,-1,1,1,91.64476244,1552630131,Ticket,c3469e4cbd4268e5864d1233e76753ac153e12a119e28c5e5432b8175495726f
9fcca8be8312989e268ce268c90fd6a01ed4eb78d38e7660426b45a8ca429428,-1,1,1,91.64476244,1552630131,Ticket,c3469e4cbd4268e5864d1233e76753ac153e12a119e28c5e5432b8175495726f
9fcca8be8312989e268ce268c90fd6a01ed4eb78d38e7660426b45a8ca429428,-1,0,1,0.12929359,1552630131,Ticket,c3469e4cbd4268e5864d1233e76753ac153e12a119e28c5e5432b8175495726f
a6e50108b58ab9f0e8b71f0d1eeed8f96bd58232f7860ff868821be06a4c549f,-1,1,1,91.64476244,1552630131,Ticket,c3469e4cbd4268e5864d1233e76753ac153e12a119e28c5e5432b8175495726f
a6e50108b58ab9f0e8b71f0d1eeed8f96bd58232f7860ff868821be06a4c549f,-1,0,1,0.12929359,1552630131,Ticket,c3469e4cbd4268e5864d1233e76753ac153e12a119e28c5e5432b8175495726f
c31d4f95e13b467fbdb642a5c83ee640d3b654758671f1514d1b81d7d44e950b,-1,0,1,0.12929359,1552630131,Ticket,c3469e4cbd4268e5864d1233e76753ac153e12a119e28c5e5432b8175495726f
c31d4f95e13b467fbdb642a5c83ee640d3b654758671f1514d1b81d7d44e950b,-1,1,1,91.64476244,1552630131,Ticket,c3469e4cbd4268e5864d1233e76753ac153e12a119e28c5e5432b8175495726f
c95d03c36ba2844845e30bfb25e60ee0e4c1bd73e1c7f4e9da777772badf11ce,-1,0,1,0.12929359,1552630131,Ticket,c3469e4cbd4268e5864d1233e76753ac153e12a119e28c5e5432b8175495726f
c95d03c36ba2844845e30bfb25e60ee0e4c1bd73e1c7f4e9da777772badf11ce,-1,1,1,91.64476244,1552630131,Ticket,c3469e4cbd4268e5864d1233e76753ac153e12a119e28c5e5432b8175495726f
d43a194661902edb48fc8dfabca00123c0907702a263d56f0cbc306102b6fa89,-1,0,1,0.12929359,1552630131,Ticket,c3469e4cbd4268e5864d1233e76753ac153e12a119e28c5e5432b8175495726f
