tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
902f0629ee2c6822b74d4c9cec76abded3bf5b7fd742a69b07f5016149718818,-1,0,1,0.04051939,1640850051,Regular,068e6d4d653cc5315f6a82df6e500bc1062b9da7fb76dc214dafe2d943cc4e42
902f0629ee2c6822b74d4c9cec76abded3bf5b7fd742a69b07f5016149718818,-1,3,1,10.74146945,1640850051,Regular,068e6d4d653cc5315f6a82df6e500bc1062b9da7fb76dc214dafe2d943cc4e42
902f0629ee2c6822b74d4c9cec76abded3bf5b7fd742a69b07f5016149718818,-1,2,1,0.04051939,1640850051,Regular,068e6d4d653cc5315f6a82df6e500bc1062b9da7fb76dc214dafe2d943cc4e42
902f0629ee2c6822b74d4c9cec76abded3bf5b7fd742a69b07f5016149718818,-1,1,1,10.74146945,1640850051,Regular,068e6d4d653cc5315f6a82df6e500bc1062b9da7fb76dc214dafe2d943cc4e42
fdfcca6e85ebf82f9403e451d550031afbfa3623b7c6921982c6d92823040c07,-1,19,1,10.74146945,1640850051,Regular,068e6d4d653cc5315f6a82df6e500bc1062b9da7fb76dc214dafe2d943cc4e42
fdfcca6e85ebf82f9403e451d550031afbfa3623b7c6921982c6d92823040c07,-1,18,1,0.04051939,1640850051,Regular,068e6d4d653cc5315f6a82df6e500bc1062b9da7fb76dc214dafe2d943cc4e42
18a5af6ee697a808ad235a90744fd9f0da615f5033f111fc8507c53c4b2fdade,-1,0,1,0.04051939,1640848798,Ticket,068e6d4d653cc5315f6a82df6e500bc1062b9da7fb76dc214dafe2d943cc4e42
18a5af6ee697a808ad235a90744fd9f0da615f5033f111fc8507c53c4b2fdade,-1,1,1,10.74146945,1640848798,Ticket,068e6d4d653cc5315f6a82df6e500bc1062b9da7fb76dc214dafe2d943cc4e42
404125760ccb0ea8c56c973ea953ef87ea19ff5463d3217a50febc8b4b37cb62,-1,0,1,0.04051939,1640848798,Ticket,068e6d4d653cc5315f6a82df6e500bc1062b9da7fb76dc214dafe2d943cc4e42
404125760ccb0ea8c56c973ea953ef87ea19ff5463d3217a50febc8b4b37cb62,-1,1,1,10.74146945,1640848798,Ticket,068e6d4d653cc5315f6a82df6e500bc1062b9da7fb76dc214dafe2d943cc4e42
4157af9adefdc3740a1c2244a858149995a4f00f96b077efb1102ccc018711f4,-1,0,1,0.04051939,1640848798,Ticket,068e6d4d653cc5315f6a82df6e500bc1062b9da7fb76dc214dafe2d943cc4e42
4157af9adefdc3740a1c2244a858149995a4f00f96b077efb1102ccc018711f4,-1,1,1,10.74146945,1640848798,Ticket,068e6d4d653cc5315f6a82df6e500bc1062b9da7fb76dc214dafe2d943cc4e42
068e6d4d653cc5315f6a82df6e500bc1062b9da7fb76dc214dafe2d943cc4e42,1,8,1,0.04051939,1640848620,Regular,18a5af6ee697a808ad235a90744fd9f0da615f5033f111fc8507c53c4b2fdade
068e6d4d653cc5315f6a82df6e500bc1062b9da7fb76dc214dafe2d943cc4e42,1,9,1,10.74146945,1640848620,Regular,18a5af6ee697a808ad235a90744fd9f0da615f5033f111fc8507c53c4b2fdade
068e6d4d653cc5315f6a82df6e500bc1062b9da7fb76dc214dafe2d943cc4e42,1,4,1,0.04051939,1640848620,Regular,902f0629ee2c6822b74d4c9cec76abded3bf5b7fd742a69b07f5016149718818
068e6d4d653cc5315f6a82df6e500bc1062b9da7fb76dc214dafe2d943cc4e42,1,11,1,10.74146945,1640848620,Regular,4157af9adefdc3740a1c2244a858149995a4f00f96b077efb1102ccc018711f4
068e6d4d653cc5315f6a82df6e500bc1062b9da7fb76dc214dafe2d943cc4e42,1,10,1,0.04051939,1640848620,Regular,4157af9adefdc3740a1c2244a858149995a4f00f96b077efb1102ccc018711f4
068e6d4d653cc5315f6a82df6e500bc1062b9da7fb76dc214dafe2d943cc4e42,1,1,1,10.74146945,1640848620,Regular,404125760ccb0ea8c56c973ea953ef87ea19ff5463d3217a50febc8b4b37cb62
068e6d4d653cc5315f6a82df6e500bc1062b9da7fb76dc214dafe2d943cc4e42,1,0,1,0.04051939,1640848620,Regular,404125760ccb0ea8c56c973ea953ef87ea19ff5463d3217a50febc8b4b37cb62
068e6d4d653cc5315f6a82df6e500bc1062b9da7fb76dc214dafe2d943cc4e42,1,7,1,10.74146945,1640848620,Regular,902f0629ee2c6822b74d4c9cec76abded3bf5b7fd742a69b07f5016149718818
068e6d4d653cc5315f6a82df6e500bc1062b9da7fb76dc214dafe2d943cc4e42,1,5,1,10.74146945,1640848620,Regular,902f0629ee2c6822b74d4c9cec76abded3bf5b7fd742a69b07f5016149718818
068e6d4d653cc5315f6a82df6e500bc1062b9da7fb76dc214dafe2d943cc4e42,1,6,1,0.04051939,1640848620,Regular,902f0629ee2c6822b74d4c9cec76abded3bf5b7fd742a69b07f5016149718818
068e6d4d653cc5315f6a82df6e500bc1062b9da7fb76dc214dafe2d943cc4e42,1,2,1,0.04051939,1640848620,Regular,fdfcca6e85ebf82f9403e451d550031afbfa3623b7c6921982c6d92823040c07
068e6d4d653cc5315f6a82df6e500bc1062b9da7fb76dc214dafe2d943cc4e42,1,3,1,10.74146945,1640848620,Regular,fdfcca6e85ebf82f9403e451d550031afbfa3623b7c6921982c6d92823040c07
