tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
93014fc023891c1905708abf7b0409d54f1bf34de94e1902d61a647dec84c253,-1,1,1,103.58111503,1549262171,Vote,f5dcee5e29f0a48e46719188460f796c5930fe4497c3488ab6b17d2b32b95705
070f193b2eb273537943e4d93d0700b4c5e155fa413435fe1e66c2b43587ef7f,-1,1,1,103.58111503,1548623058,Vote,4f23950ad81db7e24fbf28f77c20c32d2284e73a64848ca5e4456ac0a9722f78
5aba60c5d8752d2bc81ebe8dffa45c9948dbe773672fe6b0b7177ae16b4daeaa,-1,1,1,103.58111503,1548555639,Vote,5588b0b3922de301faceac6a53da4a6e5505b6ff36abb5df41c1572ef5cc1d7d
cfc1dabe9e489569c814a5fb46c4ffda67512cab71efe5698815d228222eec5d,-1,1,1,103.58111503,1548018262,Vote,6ba5cb7522958a9cd0f60d5c3f097a602318463eb34baca38275513dbb7f7945
db69fa44308e4274fee6aff209e47cb262c788586fd420ce34bfd77b28406a6e,-1,1,1,103.58111503,1547732371,Vote,23a45ae99a73fe11dd37862af6042a285112eec5f080eef9c50ed303b3bd5fa1
a43991b4fa5c1ccb1c47fafb15604b388b80d706a036537f69ecb11de8e02f1f,-1,1,1,103.58111503,1547731687,Vote,5a0666d2f1936d5778adc96f5559d5f03e61367671bfa0767756b1e1152a6f0f
60e844a245d81cb71e4817863527ca8c05d7e71774a81cbe19572b2f72fcc5f7,-1,1,1,103.58111503,1547349598,Vote,ecbe72840f5479b5fd709c938389f2bef80fbfaa8a385da0c61e03e7e6d928fe
23a45ae99a73fe11dd37862af6042a285112eec5f080eef9c50ed303b3bd5fa1,1,0,1,103.58111503,1547178348,Ticket,db69fa44308e4274fee6aff209e47cb262c788586fd420ce34bfd77b28406a6e
4f23950ad81db7e24fbf28f77c20c32d2284e73a64848ca5e4456ac0a9722f78,1,0,1,103.58111503,1547178348,Ticket,070f193b2eb273537943e4d93d0700b4c5e155fa413435fe1e66c2b43587ef7f
5588b0b3922de301faceac6a53da4a6e5505b6ff36abb5df41c1572ef5cc1d7d,1,0,1,103.58111503,1547178348,Ticket,5aba60c5d8752d2bc81ebe8dffa45c9948dbe773672fe6b0b7177ae16b4daeaa
5a0666d2f1936d5778adc96f5559d5f03e61367671bfa0767756b1e1152a6f0f,1,0,1,103.58111503,1547178348,Ticket,a43991b4fa5c1ccb1c47fafb15604b388b80d706a036537f69ecb11de8e02f1f
6ba5cb7522958a9cd0f60d5c3f097a602318463eb34baca38275513dbb7f7945,1,0,1,103.58111503,1547178348,Ticket,cfc1dabe9e489569c814a5fb46c4ffda67512cab71efe5698815d228222eec5d
ecbe72840f5479b5fd709c938389f2bef80fbfaa8a385da0c61e03e7e6d928fe,1,0,1,103.58111503,1547178348,Ticket,60e844a245d81cb71e4817863527ca8c05d7e71774a81cbe19572b2f72fcc5f7
f5dcee5e29f0a48e46719188460f796c5930fe4497c3488ab6b17d2b32b95705,1,0,1,103.58111503,1547178348,Ticket,93014fc023891c1905708abf7b0409d54f1bf34de94e1902d61a647dec84c253
