tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
08db7f1573f2949b722f2b48658499e1f48f3a8935a3ca21e8b6e9d91e0d9dd3,1,13,1,9.56152419,1537138513,Regular,6a14cd84429e53c05f2868c038c1d121855d97ebf899b752b1dc5d9135fc40d2
08db7f1573f2949b722f2b48658499e1f48f3a8935a3ca21e8b6e9d91e0d9dd3,1,4,1,0.13735065,1537138513,Regular,4eec491c44005c265f95deef214c5072837364f6120c68ca7e236d4f1603a615
08db7f1573f2949b722f2b48658499e1f48f3a8935a3ca21e8b6e9d91e0d9dd3,1,5,1,9.56152419,1537138513,Regular,4eec491c44005c265f95deef214c5072837364f6120c68ca7e236d4f1603a615
08db7f1573f2949b722f2b48658499e1f48f3a8935a3ca21e8b6e9d91e0d9dd3,1,6,1,0.13735065,1537138513,Regular,4eec491c44005c265f95deef214c5072837364f6120c68ca7e236d4f1603a615
08db7f1573f2949b722f2b48658499e1f48f3a8935a3ca21e8b6e9d91e0d9dd3,1,7,1,9.56152419,1537138513,Regular,4eec491c44005c265f95deef214c5072837364f6120c68ca7e236d4f1603a615
08db7f1573f2949b722f2b48658499e1f48f3a8935a3ca21e8b6e9d91e0d9dd3,1,8,1,0.13735065,1537138513,Regular,8932bd41fafaa1af6a21e772ae5d6612986d8f6a08cce9937ceedf76548960de
08db7f1573f2949b722f2b48658499e1f48f3a8935a3ca21e8b6e9d91e0d9dd3,1,9,1,9.56152419,1537138513,Regular,8932bd41fafaa1af6a21e772ae5d6612986d8f6a08cce9937ceedf76548960de
08db7f1573f2949b722f2b48658499e1f48f3a8935a3ca21e8b6e9d91e0d9dd3,1,0,1,0.13735065,1537138513,Regular,ec68e49f9bbca74b9cc2ada9b9e1bd84142a0dc06f1c580e7ba185f98c295d35
08db7f1573f2949b722f2b48658499e1f48f3a8935a3ca21e8b6e9d91e0d9dd3,1,1,1,9.56152419,1537138513,Regular,ec68e49f9bbca74b9cc2ada9b9e1bd84142a0dc06f1c580e7ba185f98c295d35
08db7f1573f2949b722f2b48658499e1f48f3a8935a3ca21e8b6e9d91e0d9dd3,1,2,1,0.13735065,1537138513,Regular,8f6dd57262edf4ed5c19bb8c22d4bdc51f9e2bc4ec48e8f118b33d8b9668d88c
08db7f1573f2949b722f2b48658499e1f48f3a8935a3ca21e8b6e9d91e0d9dd3,1,3,1,9.56152419,1537138513,Regular,8f6dd57262edf4ed5c19bb8c22d4bdc51f9e2bc4ec48e8f118b33d8b9668d88c
08db7f1573f2949b722f2b48658499e1f48f3a8935a3ca21e8b6e9d91e0d9dd3,1,10,1,0.13735065,1537138513,Regular,dbf3bdf7c44e2d85798c4590c6e72a2383546e3fc862aac47a3b144d5459336c
08db7f1573f2949b722f2b48658499e1f48f3a8935a3ca21e8b6e9d91e0d9dd3,1,11,1,9.56152419,1537138513,Regular,6b3b935712153df08e6a8e9ac2333530030270f1ecb7f72f32b46cb6bd043f19
08db7f1573f2949b722f2b48658499e1f48f3a8935a3ca21e8b6e9d91e0d9dd3,1,12,1,0.13735065,1537138513,Regular,6a14cd84429e53c05f2868c038c1d121855d97ebf899b752b1dc5d9135fc40d2
4eec491c44005c265f95deef214c5072837364f6120c68ca7e236d4f1603a615,-1,0,1,0.13735065,1537138513,Regular,08db7f1573f2949b722f2b48658499e1f48f3a8935a3ca21e8b6e9d91e0d9dd3
4eec491c44005c265f95deef214c5072837364f6120c68ca7e236d4f1603a615,-1,1,1,9.56152419,1537138513,Regular,08db7f1573f2949b722f2b48658499e1f48f3a8935a3ca21e8b6e9d91e0d9dd3
4eec491c44005c265f95deef214c5072837364f6120c68ca7e236d4f1603a615,-1,2,1,0.13735065,1537138513,Regular,08db7f1573f2949b722f2b48658499e1f48f3a8935a3ca21e8b6e9d91e0d9dd3
4eec491c44005c265f95deef214c5072837364f6120c68ca7e236d4f1603a615,-1,3,1,9.56152419,1537138513,Regular,08db7f1573f2949b722f2b48658499e1f48f3a8935a3ca21e8b6e9d91e0d9dd3
6a14cd84429e53c05f2868c038c1d121855d97ebf899b752b1dc5d9135fc40d2,-1,2,1,9.56152419,1537138513,Regular,08db7f1573f2949b722f2b48658499e1f48f3a8935a3ca21e8b6e9d91e0d9dd3
6a14cd84429e53c05f2868c038c1d121855d97ebf899b752b1dc5d9135fc40d2,-1,1,1,0.13735065,1537138513,Regular,08db7f1573f2949b722f2b48658499e1f48f3a8935a3ca21e8b6e9d91e0d9dd3
6b3b935712153df08e6a8e9ac2333530030270f1ecb7f72f32b46cb6bd043f19,-1,2,1,9.56152419,1537138513,Regular,08db7f1573f2949b722f2b48658499e1f48f3a8935a3ca21e8b6e9d91e0d9dd3
8932bd41fafaa1af6a21e772ae5d6612986d8f6a08cce9937ceedf76548960de,-1,2,1,9.56152419,1537138513,Regular,08db7f1573f2949b722f2b48658499e1f48f3a8935a3ca21e8b6e9d91e0d9dd3
8932bd41fafaa1af6a21e772ae5d6612986d8f6a08cce9937ceedf76548960de,-1,1,1,0.13735065,1537138513,Regular,08db7f1573f2949b722f2b48658499e1f48f3a8935a3ca21e8b6e9d91e0d9dd3
8f6dd57262edf4ed5c19bb8c22d4bdc51f9e2bc4ec48e8f118b33d8b9668d88c,-1,2,1,0.13735065,1537138513,Regular,08db7f1573f2949b722f2b48658499e1f48f3a8935a3ca21e8b6e9d91e0d9dd3
8f6dd57262edf4ed5c19bb8c22d4bdc51f9e2bc4ec48e8f118b33d8b9668d88c,-1,3,1,9.56152419,1537138513,Regular,08db7f1573f2949b722f2b48658499e1f48f3a8935a3ca21e8b6e9d91e0d9dd3
dbf3bdf7c44e2d85798c4590c6e72a2383546e3fc862aac47a3b144d5459336c,-1,2,1,0.13735065,1537138513,Regular,08db7f1573f2949b722f2b48658499e1f48f3a8935a3ca21e8b6e9d91e0d9dd3
ec68e49f9bbca74b9cc2ada9b9e1bd84142a0dc06f1c580e7ba185f98c295d35,-1,2,1,0.13735065,1537138513,Regular,08db7f1573f2949b722f2b48658499e1f48f3a8935a3ca21e8b6e9d91e0d9dd3
ec68e49f9bbca74b9cc2ada9b9e1bd84142a0dc06f1c580e7ba185f98c295d35,-1,3,1,9.56152419,1537138513,Regular,08db7f1573f2949b722f2b48658499e1f48f3a8935a3ca21e8b6e9d91e0d9dd3
