tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
18ea177f49bccba1df4b6f345930524e8060aa244c3e8293805619f7122dac86,-1,8,1,35.91552192,1587708745,Regular,6124cd33af330bd8c105ecd59de84ed12b78745c0e9a68a2f92e652be524337f
6124cd33af330bd8c105ecd59de84ed12b78745c0e9a68a2f92e652be524337f,1,3,1,35.91552192,1587561220,Vote,18ea177f49bccba1df4b6f345930524e8060aa244c3e8293805619f7122dac86
ec564f5abd325ae4cc2ca949fa2a4da38bb11d3a51dcdefc553a0a3880ec1335,-1,10,1,35.91552191,1586466771,Regular,d1a239048309c2d82ef1d74ba37c2127618953838757c7d0a65f747038b705dc
d1a239048309c2d82ef1d74ba37c2127618953838757c7d0a65f747038b705dc,1,3,1,35.91552191,1586088869,Vote,ec564f5abd325ae4cc2ca949fa2a4da38bb11d3a51dcdefc553a0a3880ec1335
bd7a18a9c6498fbffb215eb408a589ab5d0e03de17f85f4fcb5a3aa4e422c3c3,-1,16,1,35.98934442,1584604432,Regular,6c935b4e25f67a1bb1514246369d22578f520ef534fa2dd2006b8077fd5d725f
7a6b8d04bc1868d64a798cbaac2077b22c0e1084eb7c3ec006fd75192f0d80a7,-1,13,1,35.95185494,1584566328,Regular,c6204cab0017b9e8bd78b50461c0fce78d5b6f5c3b4829a51e7f8d94c326d22b
34900eacba4c9a97bb66dcfa72699aa3def02a51a8d2a96e95832f5f2ff55369,-1,10,1,35.95185493,1584561822,Regular,618a60cca24123d77c3ab222e6f8f2a259b388ed8533e027cf9f454a4c339a26
c6204cab0017b9e8bd78b50461c0fce78d5b6f5c3b4829a51e7f8d94c326d22b,1,3,1,35.95185494,1583278669,Vote,7a6b8d04bc1868d64a798cbaac2077b22c0e1084eb7c3ec006fd75192f0d80a7
618a60cca24123d77c3ab222e6f8f2a259b388ed8533e027cf9f454a4c339a26,1,3,1,35.95185493,1583191753,Vote,34900eacba4c9a97bb66dcfa72699aa3def02a51a8d2a96e95832f5f2ff55369
6c935b4e25f67a1bb1514246369d22578f520ef534fa2dd2006b8077fd5d725f,1,3,1,35.98934442,1583114279,Vote,bd7a18a9c6498fbffb215eb408a589ab5d0e03de17f85f4fcb5a3aa4e422c3c3
