tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8fcaf2e8f00d35e6cbc26fa9063093aa751958f940b1a9a7e82c43f5e4bd4233,-1,4,1,179.28923716,1548290669,Regular,e7c535be30d3d77a55d24f499fbcb03ce7c76986973cc1ef89ea0d3885a341ce
e7c535be30d3d77a55d24f499fbcb03ce7c76986973cc1ef89ea0d3885a341ce,1,2,1,179.28923716,1548258503,Vote,8fcaf2e8f00d35e6cbc26fa9063093aa751958f940b1a9a7e82c43f5e4bd4233
cb33ef3205692c3ea9fb0f375a71711f33ecce3b007f38f2d37e5568f71bfe3c,-1,0,1,179.28923716,1546918246,Regular,ad05161aa1dc6630b78354a34bc0c5cf8b8ae98fdcfa0d47e876529cae981a0e
ad05161aa1dc6630b78354a34bc0c5cf8b8ae98fdcfa0d47e876529cae981a0e,1,2,1,179.28923716,1546882809,Vote,cb33ef3205692c3ea9fb0f375a71711f33ecce3b007f38f2d37e5568f71bfe3c
67d808d3772d584820c84bf664ef1a86304c7d35f4c66488f41b1c95e5d214c5,-1,4,1,179.28923716,1546506084,Regular,4fbbec915d4e7d2301c5feb1ce29888a092aa32ff1a1d256b6fe277cf7c11a7c
4fbbec915d4e7d2301c5feb1ce29888a092aa32ff1a1d256b6fe277cf7c11a7c,1,2,1,179.28923716,1546465972,Vote,67d808d3772d584820c84bf664ef1a86304c7d35f4c66488f41b1c95e5d214c5
04d16707c6b1d4df45b808fcb44c7d77678734c126d1b3852262c9e58da755cf,-1,0,1,179.28923716,1546414403,Regular,dff54199e83433a71c6554dbfb099b01bdfb58f4e0233369017b99015502f799
dff54199e83433a71c6554dbfb099b01bdfb58f4e0233369017b99015502f799,1,2,1,179.28923716,1546379274,Vote,04d16707c6b1d4df45b808fcb44c7d77678734c126d1b3852262c9e58da755cf
f0bf5e9b7e2df1f7fda5736540c4c8cfc181bc6f3eba6a0701c01736107129da,-1,3,1,179.34937151,1545942997,Regular,340da1035574487952bc78e4c5f3f85112622b470e65c9e759b955c8151dd6c1
340da1035574487952bc78e4c5f3f85112622b470e65c9e759b955c8151dd6c1,1,2,1,179.34937151,1545901908,Vote,f0bf5e9b7e2df1f7fda5736540c4c8cfc181bc6f3eba6a0701c01736107129da
86c15c6fd67f607c0a16a24b5642162a0f7fe3b8699d136d3e0cc803f69d83e3,-1,4,1,179.34937151,1545517656,Regular,3ea78d039a35e8757501d794dad4ea3d8ece34ff0831f24258b621a147f9c69e
3ea78d039a35e8757501d794dad4ea3d8ece34ff0831f24258b621a147f9c69e,1,2,1,179.34937151,1545481578,Vote,86c15c6fd67f607c0a16a24b5642162a0f7fe3b8699d136d3e0cc803f69d83e3
10dcf5a1b0589702fbd147cc747f329f4d4e8ad11e6928329866a3e51eb382d9,-1,22,1,55.71289333,1545431900,Regular,228010be3e0d6bb0b6c4ac243d2266401adb5f221b51002c223bd0fe18ce58c8
228010be3e0d6bb0b6c4ac243d2266401adb5f221b51002c223bd0fe18ce58c8,1,20,1,55.71289333,1545412999,Regular,10dcf5a1b0589702fbd147cc747f329f4d4e8ad11e6928329866a3e51eb382d9
