tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fe1b8e48f7a1f841fea00c8d3fb13783204a8494d5c1bf1e4a26e99503bf51d6,-1,38,1,49.36622036,1581174337,Regular,8110b4ed6f3290acb82ba3d726d1c55fcead954de27dcba06d9c01afb70d9635
8110b4ed6f3290acb82ba3d726d1c55fcead954de27dcba06d9c01afb70d9635,1,3,1,49.36622036,1580419052,Vote,fe1b8e48f7a1f841fea00c8d3fb13783204a8494d5c1bf1e4a26e99503bf51d6
fad09a30a2c8aa22de54ba1909a692ae26c91a0820497f03ab4e766f83170197,-1,17,1,49.36622036,1579198174,Regular,1986663d558d77f0315dab14ade418a323071260d08c91915be5130be6ee1e7c
1986663d558d77f0315dab14ade418a323071260d08c91915be5130be6ee1e7c,1,3,1,49.36622036,1579101959,Vote,fad09a30a2c8aa22de54ba1909a692ae26c91a0820497f03ab4e766f83170197
a0dc3096b8837b1ce5856ac8b210918746ae916dbdea76839f44824eee9e90ca,-1,19,1,49.4061569,1578651837,Regular,3c99c4cbb524a9e012936957174a17cc316de4db72d7958d0656df087ca98dae
d9a3e5f261c8d308ee7f084650a206634268c6c433b87c79588f021c29482e5e,-1,161,1,49.4061569,1578650883,Regular,0a3e28bcdacc64d81b45b5ee7a3d9e5ef7d1665a716cfaa8140e09ad51d97dab
0a3e28bcdacc64d81b45b5ee7a3d9e5ef7d1665a716cfaa8140e09ad51d97dab,1,3,1,49.4061569,1578156626,Vote,d9a3e5f261c8d308ee7f084650a206634268c6c433b87c79588f021c29482e5e
3c99c4cbb524a9e012936957174a17cc316de4db72d7958d0656df087ca98dae,1,3,1,49.4061569,1577941115,Vote,a0dc3096b8837b1ce5856ac8b210918746ae916dbdea76839f44824eee9e90ca
ac613c026084318327323df11d8a119c7346e98e8c6246811e3c9bd619ec19ff,-1,8,1,49.4061569,1577650626,Regular,78f7476975356a20f2c8a701bc5eb1d8b88af67efef6e768cd290ecc1a405aeb
0cf9a23d8eb217bbaf1093a6f01f40399009d8c7c749a10ad6bc514ced24386e,-1,9,1,49.4061569,1577646537,Regular,7ddcf7f39def226e659233fb64bd4c7e1e286da302f7e61f07b017b2a88e12a5
c5db315d2913d1f967a04f0cbb4598942faa14f3c813eafec5e1654dc8f83926,-1,7,1,49.4061569,1577637951,Regular,e00dbf2dce6d4ee24ff8be5dfee1566e3ab5f42a726244dfab78eaefd6b5dd19
5dc27ce62857fca044f804a60a997b6447d505e3db4e58ef672687b4097f010b,-1,0,1,49.4061569,1577637654,Regular,7739f952760fcddc34d096c44806f1773374330b5b9c30f129bf7177e8e9fe08
7739f952760fcddc34d096c44806f1773374330b5b9c30f129bf7177e8e9fe08,1,3,1,49.4061569,1577561906,Vote,5dc27ce62857fca044f804a60a997b6447d505e3db4e58ef672687b4097f010b
78f7476975356a20f2c8a701bc5eb1d8b88af67efef6e768cd290ecc1a405aeb,1,3,1,49.4061569,1577481867,Vote,ac613c026084318327323df11d8a119c7346e98e8c6246811e3c9bd619ec19ff
e00dbf2dce6d4ee24ff8be5dfee1566e3ab5f42a726244dfab78eaefd6b5dd19,1,3,1,49.4061569,1577353115,Vote,c5db315d2913d1f967a04f0cbb4598942faa14f3c813eafec5e1654dc8f83926
7ddcf7f39def226e659233fb64bd4c7e1e286da302f7e61f07b017b2a88e12a5,1,3,1,49.4061569,1577273289,Vote,0cf9a23d8eb217bbaf1093a6f01f40399009d8c7c749a10ad6bc514ced24386e
4b5bb26393aa6340877f3509b22dcdecfbe80c4d4e87fb88b02845fa376c2652,-1,2,1,49.4061569,1577165942,Regular,3b4a65a0202951ecdbd6862314466ce531ce179d13d2015576985800ee4de56d
3b4a65a0202951ecdbd6862314466ce531ce179d13d2015576985800ee4de56d,1,3,1,49.4061569,1577130963,Vote,4b5bb26393aa6340877f3509b22dcdecfbe80c4d4e87fb88b02845fa376c2652
