tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
85932845c86b0e18dc793f02d9c37f739d7674cf8b992c1af8343a6581a031a3,-1,149,1,106.15295883,1622405935,Regular,8b71399a6acf5d17f319b0548f190f303eb4a65a33dfdb7ab557aabf0e00aefa
8b71399a6acf5d17f319b0548f190f303eb4a65a33dfdb7ab557aabf0e00aefa,1,3,1,106.15295883,1622366211,Vote,85932845c86b0e18dc793f02d9c37f739d7674cf8b992c1af8343a6581a031a3
cb789add4bfbbbb8a569a2e27a3e4f7aa3e6b7a6a94f61ba54d8ccd30fa6aa8c,-1,27,1,106.17643607,1621111994,Regular,39896aac14f2caac80a0b79c9d88139a130322f25f20ffbf1fc48828d867ff37
a148694cebaaea080cf1a07162ec172be907c02e8cf577db3de792118ef3d6ae,-1,7,1,106.17643607,1621111781,Regular,2ad87e9154aaf2545e863baa9eb3859992d3789078ed9538ee0568df95167a36
2ad87e9154aaf2545e863baa9eb3859992d3789078ed9538ee0568df95167a36,1,3,1,106.17643607,1619250599,Vote,a148694cebaaea080cf1a07162ec172be907c02e8cf577db3de792118ef3d6ae
39896aac14f2caac80a0b79c9d88139a130322f25f20ffbf1fc48828d867ff37,1,3,1,106.17643607,1618555962,Vote,cb789add4bfbbbb8a569a2e27a3e4f7aa3e6b7a6a94f61ba54d8ccd30fa6aa8c
6ecb021cf9cf35c86af7538570a94882eeebf2618dff8c5d1ba428df228c95b7,-1,56,1,106.17643607,1618285214,Regular,2362cc212246eefcc7b7dc6c0cc90368d73169411ca756772e2e6e34f8ac853e
2362cc212246eefcc7b7dc6c0cc90368d73169411ca756772e2e6e34f8ac853e,1,3,1,106.17643607,1618236458,Vote,6ecb021cf9cf35c86af7538570a94882eeebf2618dff8c5d1ba428df228c95b7
7df0d6eebd398b1462ed3f477d3d72b24338f9c2784124e74b6f1bb91ced99f4,-1,245,1,106.17643607,1618168547,Regular,88b6dd77207206144e5768c0b445552ea1ef766ab6f7c9c1a6c26cce3485d1e9
88b6dd77207206144e5768c0b445552ea1ef766ab6f7c9c1a6c26cce3485d1e9,1,3,1,106.17643607,1618116793,Vote,7df0d6eebd398b1462ed3f477d3d72b24338f9c2784124e74b6f1bb91ced99f4
