tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
79c4af88359699e317b3dfee287ba2088967a9b4b43d733379c6ae2b4837cab4,-1,2,1,114.22488108,1566454467,Regular,c5ae5c43718fd0082655dec22c79691eac051ca6eae239458fa5722dc1339f8a
c5ae5c43718fd0082655dec22c79691eac051ca6eae239458fa5722dc1339f8a,1,0,1,114.22488108,1566328114,Revocation,79c4af88359699e317b3dfee287ba2088967a9b4b43d733379c6ae2b4837cab4
97a046cd1f997f263a9ac30a6f41e0aa83ff0519df82a31cc9afcd39e744aea5,-1,1,1,115.89178536,1558384613,Regular,d3d0d002ec0489ddeb46e7fd6281b77b3d57806d55c95aadd9062300e88b6b45
d3d0d002ec0489ddeb46e7fd6281b77b3d57806d55c95aadd9062300e88b6b45,1,2,1,115.89178536,1558142733,Vote,97a046cd1f997f263a9ac30a6f41e0aa83ff0519df82a31cc9afcd39e744aea5
0f357dce100daadd6ab62095fd01d78198bda59f490835057464923fe4b11be0,-1,0,1,127.94309461,1557723550,Ticket,eb53e56beb682e38b0dce8784919d7f32a40c0c202a0eb0dc4144d573daddd98
10b1e0b0f2f351a60dd871b78136b51ea5c63ef1a50571ec935ba20882b34acc,-1,0,1,127.94309461,1557723550,Ticket,eb53e56beb682e38b0dce8784919d7f32a40c0c202a0eb0dc4144d573daddd98
17ef2873b2946f58c3611e2fdb4bef1f4bb84cd884108484eab308d2065c4e82,-1,0,1,127.94309461,1557723550,Ticket,eb53e56beb682e38b0dce8784919d7f32a40c0c202a0eb0dc4144d573daddd98
38602bb6ae7ebb74fbc716c5bb4fb5c2dc159dfb08d632518c71b89454159336,-1,0,1,127.94309461,1557723550,Ticket,eb53e56beb682e38b0dce8784919d7f32a40c0c202a0eb0dc4144d573daddd98
38963460f2ed54625c4264484ed2d5326d735e6e1fe6a322ec82c1d4565387e3,-1,0,1,127.94309461,1557723550,Ticket,eb53e56beb682e38b0dce8784919d7f32a40c0c202a0eb0dc4144d573daddd98
4433d23c43a71fb3befa6158c3b18cc4068549857d84f6a47fbbb24aad70392b,-1,0,1,127.94309461,1557723550,Ticket,eb53e56beb682e38b0dce8784919d7f32a40c0c202a0eb0dc4144d573daddd98
499c17a9438ff901204a1bdc2a71b9934b87e70a66859aee0fc3c8817f685b3e,-1,0,1,127.94309461,1557723550,Ticket,eb53e56beb682e38b0dce8784919d7f32a40c0c202a0eb0dc4144d573daddd98
4b2b74158955e2361a54308344d4d77a255cf2a08e59396f80f218b376c395d7,-1,0,1,127.94309461,1557723550,Ticket,eb53e56beb682e38b0dce8784919d7f32a40c0c202a0eb0dc4144d573daddd98
4cfdceaa16711d1aace334056df61881c1aa6387ba9670a35e88a00c4dd4615c,-1,0,1,127.94309461,1557723550,Ticket,eb53e56beb682e38b0dce8784919d7f32a40c0c202a0eb0dc4144d573daddd98
528ac66acbc7a33fc84bfede08fb9c4fbb80500fe22d27cff261cc0c461c7cb4,-1,0,1,127.94309461,1557723550,Ticket,eb53e56beb682e38b0dce8784919d7f32a40c0c202a0eb0dc4144d573daddd98
814713257f237dc9bf18bc70d2446abff6837ac7f0df3ee83ec65b1e1a8d345a,-1,0,1,127.94309461,1557723550,Ticket,eb53e56beb682e38b0dce8784919d7f32a40c0c202a0eb0dc4144d573daddd98
9df5b21b78b03b6d0a93a931c3b825a177556640bebcd6665aefa30104fb29d6,-1,0,1,127.94309461,1557723550,Ticket,eb53e56beb682e38b0dce8784919d7f32a40c0c202a0eb0dc4144d573daddd98
ad132fc9333d0ea114f97004be9ecb7d22c38ad0db8e0f9c9f24c8538af5c7b3,-1,0,1,127.94309461,1557723550,Ticket,eb53e56beb682e38b0dce8784919d7f32a40c0c202a0eb0dc4144d573daddd98
af42cb208a1f14f281cb084edfafde1db9a321d21ae89bd749b441ea8080afcf,-1,0,1,127.94309461,1557723550,Ticket,eb53e56beb682e38b0dce8784919d7f32a40c0c202a0eb0dc4144d573daddd98
bebceedd1cb23335f5f10fb352c91f3389bcc3747b26253929656743b9fd9b9c,-1,0,1,127.94309461,1557723550,Ticket,eb53e56beb682e38b0dce8784919d7f32a40c0c202a0eb0dc4144d573daddd98
c0e35e2129c4c0300ee69b6535acfbe504f73d7349f10f97573d26f4572c6dbf,-1,0,1,127.94309461,1557723550,Ticket,eb53e56beb682e38b0dce8784919d7f32a40c0c202a0eb0dc4144d573daddd98
dcd7b07405c7ed7d078f22e4d178788a95f3af619609973e5e827c5572acd4ad,-1,0,1,127.94309461,1557723550,Ticket,eb53e56beb682e38b0dce8784919d7f32a40c0c202a0eb0dc4144d573daddd98
e2d276376dcf1f07c060ad3aa1a93bcce4ef113582f793e3baa874518329fa54,-1,0,1,127.94309461,1557723550,Ticket,eb53e56beb682e38b0dce8784919d7f32a40c0c202a0eb0dc4144d573daddd98
e7164781109f2765e53c01b7fbc7c785c7cb1fcff9c6f7f8ddce4f89a43d7c33,-1,0,1,127.94309461,1557723550,Ticket,eb53e56beb682e38b0dce8784919d7f32a40c0c202a0eb0dc4144d573daddd98
