tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d6b90eb49d4311b33357009e36fc5109486713085927a8e44720ee6670c9c975,-1,1,1,19.68885341,1642701233,Regular,daf278434164bf4c96878f885443af6eda3fe760e2512eeebfde0001d5883c07
daf278434164bf4c96878f885443af6eda3fe760e2512eeebfde0001d5883c07,1,3,1,19.68885341,1642519713,Vote,d6b90eb49d4311b33357009e36fc5109486713085927a8e44720ee6670c9c975
1e9e61586946298c181b1ac77d1613914a0a87c043f926560b16cd325547e0d7,-1,223,1,19.70653155,1642452199,Regular,f607acb86879b185478def306c8541f52f4429f4f31070b4a31da355cfad60f6
87322e940b99f68d04c365401ac19d7163f4dcb737ef21cc179bc3e4f30a528d,-1,185,1,19.70653155,1642452199,Regular,9ed9fc4610e2865edcac894889578a6e14d782bf84b05525b2a25f1bc0833eb6
9ed9fc4610e2865edcac894889578a6e14d782bf84b05525b2a25f1bc0833eb6,1,3,1,19.70653155,1642089831,Vote,87322e940b99f68d04c365401ac19d7163f4dcb737ef21cc179bc3e4f30a528d
f607acb86879b185478def306c8541f52f4429f4f31070b4a31da355cfad60f6,1,3,1,19.70653155,1641962955,Vote,1e9e61586946298c181b1ac77d1613914a0a87c043f926560b16cd325547e0d7
0d857c88769ad478ee86f083be14cec26e25746a87b4af2575753778b1a95d52,-1,1,1,19.70653155,1641744440,Regular,170e5ed8ecd865fc923595b63fedbeb45986cedc2c331ad5ffdca8334a1d55a6
170e5ed8ecd865fc923595b63fedbeb45986cedc2c331ad5ffdca8334a1d55a6,1,3,1,19.70653155,1641700809,Vote,0d857c88769ad478ee86f083be14cec26e25746a87b4af2575753778b1a95d52
82a8ff40b24e49899c97a746a1355a0d932f880a511b244f1ab993990f53e274,-1,0,1,19.70653155,1641210591,Regular,6c56b713ce4613f015e396935d3f4acc42c2aeba8bf1e88002d2ae363d5159a0
9439d07ecc59b1c86c66de2b5d2cdd33f2c29b0f859e72277de6b15854e35bfc,-1,6,1,19.70653155,1641208711,Regular,812b973f4fed535dfbef1cec54beeb0ed9bd425692a69b2c239072f8ea36b09b
6c56b713ce4613f015e396935d3f4acc42c2aeba8bf1e88002d2ae363d5159a0,1,3,1,19.70653155,1641169332,Vote,82a8ff40b24e49899c97a746a1355a0d932f880a511b244f1ab993990f53e274
812b973f4fed535dfbef1cec54beeb0ed9bd425692a69b2c239072f8ea36b09b,1,3,1,19.70653155,1641149487,Vote,9439d07ecc59b1c86c66de2b5d2cdd33f2c29b0f859e72277de6b15854e35bfc
53ffbc544ff082318135a5956b325fe7aee0f19163c64009efa8bfd82f463fa8,-1,126,1,19.70653155,1640810349,Regular,dc40a37cd56fe99e553ee8d68b11be7774b0fd29fd9778d5c2f4fbaa078c58b8
794ca53683129af75697f16e03eae2b629d380eb0558116f66b547da3406a184,-1,23,1,19.70653155,1640808705,Regular,5a54219b89ef41b968323d2531998ddad0e140ca13b6b3c71195cb8b7374bf91
83362aa218e68e244d3a2107bb2b9dc6a4064afe5a3e3497ecc83638262509aa,-1,147,1,19.70653155,1640807118,Regular,59340df87f09411b5ab20d3a77eb14ffae9cbd6593d3145dbcb33e645874b085
e3262a69b4738f53d69403ffd8ad28f4f435a42fc95b1e8c3ba21d42790df471,-1,69,1,19.70653155,1640805586,Regular,440dea4617992e497d563d32cebe8c163cc91b2cc5ae78189f58a07652728f54
e3262a69b4738f53d69403ffd8ad28f4f435a42fc95b1e8c3ba21d42790df471,-1,4,1,19.70653155,1640805586,Regular,e0227046be393161d8b2fd65cd5d6ed676bd336be2604bf867859e7056e0b348
59340df87f09411b5ab20d3a77eb14ffae9cbd6593d3145dbcb33e645874b085,1,3,1,19.70653155,1640670580,Vote,83362aa218e68e244d3a2107bb2b9dc6a4064afe5a3e3497ecc83638262509aa
440dea4617992e497d563d32cebe8c163cc91b2cc5ae78189f58a07652728f54,1,3,1,19.70653155,1640522055,Vote,e3262a69b4738f53d69403ffd8ad28f4f435a42fc95b1e8c3ba21d42790df471
e0227046be393161d8b2fd65cd5d6ed676bd336be2604bf867859e7056e0b348,1,3,1,19.70653155,1640483349,Vote,e3262a69b4738f53d69403ffd8ad28f4f435a42fc95b1e8c3ba21d42790df471
dc40a37cd56fe99e553ee8d68b11be7774b0fd29fd9778d5c2f4fbaa078c58b8,1,3,1,19.70653155,1640454537,Vote,53ffbc544ff082318135a5956b325fe7aee0f19163c64009efa8bfd82f463fa8
5a54219b89ef41b968323d2531998ddad0e140ca13b6b3c71195cb8b7374bf91,1,3,1,19.70653155,1640365717,Vote,794ca53683129af75697f16e03eae2b629d380eb0558116f66b547da3406a184
59f4ab1a7eeb9809122427f3205c3661cdee4ebd417ea3bfa7aacb27c23b558f,-1,140,1,19.70653155,1640158590,Regular,7bb13a86e6f17a56835aa90c5bf4976d5ac0679371b7cdca149cac351a1086c2
7bb13a86e6f17a56835aa90c5bf4976d5ac0679371b7cdca149cac351a1086c2,1,3,1,19.70653155,1640086004,Vote,59f4ab1a7eeb9809122427f3205c3661cdee4ebd417ea3bfa7aacb27c23b558f
ff258f78ade3b2dd9c634448cd785dae5f605798496df6f0678d7545f8390cde,-1,95,1,19.70653155,1640083259,Regular,98949c7c9b3af83971e6466005655334bb5cff6bbe949ff2cfa5be38a960a68c
98949c7c9b3af83971e6466005655334bb5cff6bbe949ff2cfa5be38a960a68c,1,3,1,19.70653155,1640037468,Vote,ff258f78ade3b2dd9c634448cd785dae5f605798496df6f0678d7545f8390cde
f11516d2aabe0b0bb5773015c7261d595ec5ac96996aa9cb541dfa8ce097a1e2,-1,20,1,19.70653155,1640035573,Regular,21ed50cc88063a0eaea160ec1a991241933bc93b934a468f97a136283d1dcb97
cb8072cef913c8749b747db9cd647a8a08cded1785de69d6d8bd9025c076d7f5,-1,111,1,19.70653155,1640035321,Regular,2cfe5552886a94fd59eb29da013b0aec323784068b95b46647f4d92d13fd5c71
