tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
342a3af27ecd96a8d6433ace66bafa648988d5d665c333e5bc9e717c5dc9ca90,-1,1,1,16.19819448,1667866018,Ticket,e6ab4b629a8948094b55ad42b3c4de546befdb4f5e7f1179fc58ac1ded5b09c6
342a3af27ecd96a8d6433ace66bafa648988d5d665c333e5bc9e717c5dc9ca90,-1,0,1,0.02948428,1667866018,Ticket,e6ab4b629a8948094b55ad42b3c4de546befdb4f5e7f1179fc58ac1ded5b09c6
ae46656897c610db753ddaaa85fe05701b2eb73511ee3d83afcc5d386959877a,-1,0,1,0.02948428,1667866018,Ticket,e6ab4b629a8948094b55ad42b3c4de546befdb4f5e7f1179fc58ac1ded5b09c6
ae46656897c610db753ddaaa85fe05701b2eb73511ee3d83afcc5d386959877a,-1,1,1,16.19819448,1667866018,Ticket,e6ab4b629a8948094b55ad42b3c4de546befdb4f5e7f1179fc58ac1ded5b09c6
ba6ce29075f7b242b91eb9a795848228f3a5ff03a0586a47600f27e1515e6a4f,-1,0,1,0.02948428,1667866018,Ticket,e6ab4b629a8948094b55ad42b3c4de546befdb4f5e7f1179fc58ac1ded5b09c6
ba6ce29075f7b242b91eb9a795848228f3a5ff03a0586a47600f27e1515e6a4f,-1,1,1,16.19819448,1667866018,Ticket,e6ab4b629a8948094b55ad42b3c4de546befdb4f5e7f1179fc58ac1ded5b09c6
c59b34cb8ee06fdb17e1504a6d20995b2a572ce52f5fa5b490e77fc737b9ca26,-1,0,1,0.02948428,1667866018,Ticket,e6ab4b629a8948094b55ad42b3c4de546befdb4f5e7f1179fc58ac1ded5b09c6
c59b34cb8ee06fdb17e1504a6d20995b2a572ce52f5fa5b490e77fc737b9ca26,-1,1,1,16.19819448,1667866018,Ticket,e6ab4b629a8948094b55ad42b3c4de546befdb4f5e7f1179fc58ac1ded5b09c6
e2a69656b979a39a02a64837d864939cef1d24f170c70f01c6468f926ff1e141,-1,1,1,16.19819448,1667866018,Ticket,e6ab4b629a8948094b55ad42b3c4de546befdb4f5e7f1179fc58ac1ded5b09c6
e2a69656b979a39a02a64837d864939cef1d24f170c70f01c6468f926ff1e141,-1,0,1,0.02948428,1667866018,Ticket,e6ab4b629a8948094b55ad42b3c4de546befdb4f5e7f1179fc58ac1ded5b09c6
e6ab4b629a8948094b55ad42b3c4de546befdb4f5e7f1179fc58ac1ded5b09c6,1,3,1,16.19819448,1667866007,Regular,342a3af27ecd96a8d6433ace66bafa648988d5d665c333e5bc9e717c5dc9ca90
e6ab4b629a8948094b55ad42b3c4de546befdb4f5e7f1179fc58ac1ded5b09c6,1,4,1,0.02948428,1667866007,Regular,ba6ce29075f7b242b91eb9a795848228f3a5ff03a0586a47600f27e1515e6a4f
e6ab4b629a8948094b55ad42b3c4de546befdb4f5e7f1179fc58ac1ded5b09c6,1,5,1,16.19819448,1667866007,Regular,ba6ce29075f7b242b91eb9a795848228f3a5ff03a0586a47600f27e1515e6a4f
e6ab4b629a8948094b55ad42b3c4de546befdb4f5e7f1179fc58ac1ded5b09c6,1,8,1,0.02948428,1667866007,Regular,e2a69656b979a39a02a64837d864939cef1d24f170c70f01c6468f926ff1e141
e6ab4b629a8948094b55ad42b3c4de546befdb4f5e7f1179fc58ac1ded5b09c6,1,9,1,16.19819448,1667866007,Regular,e2a69656b979a39a02a64837d864939cef1d24f170c70f01c6468f926ff1e141
e6ab4b629a8948094b55ad42b3c4de546befdb4f5e7f1179fc58ac1ded5b09c6,1,0,1,0.02948428,1667866007,Regular,c59b34cb8ee06fdb17e1504a6d20995b2a572ce52f5fa5b490e77fc737b9ca26
e6ab4b629a8948094b55ad42b3c4de546befdb4f5e7f1179fc58ac1ded5b09c6,1,1,1,16.19819448,1667866007,Regular,c59b34cb8ee06fdb17e1504a6d20995b2a572ce52f5fa5b490e77fc737b9ca26
e6ab4b629a8948094b55ad42b3c4de546befdb4f5e7f1179fc58ac1ded5b09c6,1,6,1,0.02948428,1667866007,Regular,ae46656897c610db753ddaaa85fe05701b2eb73511ee3d83afcc5d386959877a
e6ab4b629a8948094b55ad42b3c4de546befdb4f5e7f1179fc58ac1ded5b09c6,1,7,1,16.19819448,1667866007,Regular,ae46656897c610db753ddaaa85fe05701b2eb73511ee3d83afcc5d386959877a
e6ab4b629a8948094b55ad42b3c4de546befdb4f5e7f1179fc58ac1ded5b09c6,1,2,1,0.02948428,1667866007,Regular,342a3af27ecd96a8d6433ace66bafa648988d5d665c333e5bc9e717c5dc9ca90
