tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3258fc894e5bbbb27c0e58657454f26d1b48057069cde4f29c95cf846158d18b,-1,241,1,15.26497994,1616110420,Regular,5d9fbb2f9701f070a71d82268ff90b9d6c87a02663bec203841ffc06f9992a14
3258fc894e5bbbb27c0e58657454f26d1b48057069cde4f29c95cf846158d18b,-1,204,1,15.26497994,1616110420,Regular,e7f1a663f855474736c9f9429fb4839f3d59d48278a7b24f965af9a633917711
5d9fbb2f9701f070a71d82268ff90b9d6c87a02663bec203841ffc06f9992a14,1,3,1,15.26497994,1607086464,Vote,3258fc894e5bbbb27c0e58657454f26d1b48057069cde4f29c95cf846158d18b
e7f1a663f855474736c9f9429fb4839f3d59d48278a7b24f965af9a633917711,1,3,1,15.26497994,1606061499,Vote,3258fc894e5bbbb27c0e58657454f26d1b48057069cde4f29c95cf846158d18b
07ca5bac7aef4bdbe7b8016516884eb3ffe1729308bfaa78fba4fed73644e82f,-1,54,1,15.29319848,1605105207,Regular,1c293c7361d8ace1ea5cc47f3dc92a7fd507da22c4c518f4338cd143f72cc9d1
f6b04bc6c82971ce2047e5cc2ec27fc548e084f46bb5efce30943a18200c236c,-1,39,1,15.29319848,1605025212,Regular,1448d6103931fffefbcba867beb54efb1de26f99b0d5dcbac1b62be002b606a2
1c293c7361d8ace1ea5cc47f3dc92a7fd507da22c4c518f4338cd143f72cc9d1,1,3,1,15.29319848,1604748837,Vote,07ca5bac7aef4bdbe7b8016516884eb3ffe1729308bfaa78fba4fed73644e82f
1448d6103931fffefbcba867beb54efb1de26f99b0d5dcbac1b62be002b606a2,1,3,1,15.29319848,1604707733,Vote,f6b04bc6c82971ce2047e5cc2ec27fc548e084f46bb5efce30943a18200c236c
7830fee00276685d426b083f9ec8d08673d4e047fb10bb88eadef04e109fdce1,-1,48,1,15.29319848,1604677587,Regular,be20a6c462971a1a662e9412e55228952f60e521ca144d87202bad57eec863cd
fc235555257ae3367e5c6d85757e0656b929f2026be9f882fba0ae332c1e9a22,-1,114,1,15.29319848,1604675506,Regular,0ac6c4469657fdaab2dfc771d42d8ea78d22f7ac67830f6017e7a046e967d223
0ac6c4469657fdaab2dfc771d42d8ea78d22f7ac67830f6017e7a046e967d223,1,3,1,15.29319848,1604603869,Vote,fc235555257ae3367e5c6d85757e0656b929f2026be9f882fba0ae332c1e9a22
be20a6c462971a1a662e9412e55228952f60e521ca144d87202bad57eec863cd,1,3,1,15.29319848,1604178468,Vote,7830fee00276685d426b083f9ec8d08673d4e047fb10bb88eadef04e109fdce1
dab112ec24a1f656be905c08e9fdae4b6b766a445a90f4c16db24784b46b5ac1,-1,65,1,15.29319848,1603465445,Regular,b9c29dee77fea7789cc4422d0f838e5369f62655285f485cc4c959ed41eb2332
b9c29dee77fea7789cc4422d0f838e5369f62655285f485cc4c959ed41eb2332,1,3,1,15.29319848,1603356040,Vote,dab112ec24a1f656be905c08e9fdae4b6b766a445a90f4c16db24784b46b5ac1
902d25815b4e6ef90cecb50eabefe5584077ae62ca0a4cbbdd0c1c46a4592902,-1,112,1,15.29319848,1603291950,Regular,2e553ab1d16c87ecdc7bb58568a8ec1c5b44d065a3556072a140ee758f3d0394
2e553ab1d16c87ecdc7bb58568a8ec1c5b44d065a3556072a140ee758f3d0394,1,3,1,15.29319848,1603235681,Vote,902d25815b4e6ef90cecb50eabefe5584077ae62ca0a4cbbdd0c1c46a4592902
a1c8497eb8f49a81533b905bb4d1464ead0f6a17092d3c1fa045ade9b2b79d62,-1,35,1,15.32231522,1603203986,Regular,05bb60477ea2f3d3c862426dbc49574b7a700787b0dba5477fcd56899f41cf1f
ae02c74531b61463625cff7ab86937d4f928292e185dc2ede594267f61f0a455,-1,136,1,15.32231522,1602865733,Regular,3fe65dd39dd02f324661a11f6961861095f3f0ff2e6e975c90cad9b6112fe9f1
04e081f7cba3e4d20e51994151a5a07d81f98c2f92c044203c5c2655b5d0b808,-1,165,1,15.32231522,1602862513,Regular,6bf21ab4e09dc628766e2e5b3b2adf236da0703032c875071b910c371bc78572
05bb60477ea2f3d3c862426dbc49574b7a700787b0dba5477fcd56899f41cf1f,1,3,1,15.32231522,1602861776,Vote,a1c8497eb8f49a81533b905bb4d1464ead0f6a17092d3c1fa045ade9b2b79d62
3fe65dd39dd02f324661a11f6961861095f3f0ff2e6e975c90cad9b6112fe9f1,1,3,1,15.32231522,1602795105,Vote,ae02c74531b61463625cff7ab86937d4f928292e185dc2ede594267f61f0a455
6bf21ab4e09dc628766e2e5b3b2adf236da0703032c875071b910c371bc78572,1,3,1,15.32231522,1602711489,Vote,04e081f7cba3e4d20e51994151a5a07d81f98c2f92c044203c5c2655b5d0b808
e8d060c78aa7c91fd6fad14cabaebbc47e48b036830cbcecc6760a2093d8c106,-1,215,1,15.32231522,1602693421,Regular,fb0b05592829d3108cc14b7a736e7eeda9b8a9910e43da31723cd217803c6beb
48335c3f5b789e97202079192e23adff937c6e1bebc81865115f0d773d26d81f,-1,184,1,15.32231522,1602691987,Regular,9ab2dd997ac896138d09247ce26a67131e4a584c4a261ea3e0b5d21e11aafa6e
fb0b05592829d3108cc14b7a736e7eeda9b8a9910e43da31723cd217803c6beb,1,3,1,15.32231522,1602536578,Vote,e8d060c78aa7c91fd6fad14cabaebbc47e48b036830cbcecc6760a2093d8c106
