tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
306b5a3042cf21d82a6c55b5ecbd98aca78469d310da465221b2bc3bc8d1be08,-1,11,1,14.28619017,1674603450,Regular,4d3b8c62308200c2d9c4e64d5ce0a2a0a6a9d80870716ca4e8b92e20f7dc51eb
306b5a3042cf21d82a6c55b5ecbd98aca78469d310da465221b2bc3bc8d1be08,-1,6,1,0.02682216,1674603450,Regular,4d3b8c62308200c2d9c4e64d5ce0a2a0a6a9d80870716ca4e8b92e20f7dc51eb
306b5a3042cf21d82a6c55b5ecbd98aca78469d310da465221b2bc3bc8d1be08,-1,7,1,14.28619017,1674603450,Regular,4d3b8c62308200c2d9c4e64d5ce0a2a0a6a9d80870716ca4e8b92e20f7dc51eb
306b5a3042cf21d82a6c55b5ecbd98aca78469d310da465221b2bc3bc8d1be08,-1,8,1,0.02682216,1674603450,Regular,4d3b8c62308200c2d9c4e64d5ce0a2a0a6a9d80870716ca4e8b92e20f7dc51eb
306b5a3042cf21d82a6c55b5ecbd98aca78469d310da465221b2bc3bc8d1be08,-1,9,1,14.28619017,1674603450,Regular,4d3b8c62308200c2d9c4e64d5ce0a2a0a6a9d80870716ca4e8b92e20f7dc51eb
306b5a3042cf21d82a6c55b5ecbd98aca78469d310da465221b2bc3bc8d1be08,-1,10,1,0.02682216,1674603450,Regular,4d3b8c62308200c2d9c4e64d5ce0a2a0a6a9d80870716ca4e8b92e20f7dc51eb
12839e53ec5d00aee4ea5d9b82606d3517e8a68ac03318ec670ed20cc022738d,-1,0,1,0.02682216,1674602455,Ticket,4d3b8c62308200c2d9c4e64d5ce0a2a0a6a9d80870716ca4e8b92e20f7dc51eb
12839e53ec5d00aee4ea5d9b82606d3517e8a68ac03318ec670ed20cc022738d,-1,1,1,14.28619017,1674602455,Ticket,4d3b8c62308200c2d9c4e64d5ce0a2a0a6a9d80870716ca4e8b92e20f7dc51eb
a1dd6b263e91447613d3a9a432a546d40c3e1ee4a933d19d884de6a58cb92c9f,-1,1,1,14.28619017,1674602455,Ticket,4d3b8c62308200c2d9c4e64d5ce0a2a0a6a9d80870716ca4e8b92e20f7dc51eb
a1dd6b263e91447613d3a9a432a546d40c3e1ee4a933d19d884de6a58cb92c9f,-1,0,1,0.02682216,1674602455,Ticket,4d3b8c62308200c2d9c4e64d5ce0a2a0a6a9d80870716ca4e8b92e20f7dc51eb
d43213f77827ca47781de7fda3a784555a0136374d5f6bb05a09d1626e9f83ac,-1,1,1,14.28619017,1674602455,Ticket,4d3b8c62308200c2d9c4e64d5ce0a2a0a6a9d80870716ca4e8b92e20f7dc51eb
d43213f77827ca47781de7fda3a784555a0136374d5f6bb05a09d1626e9f83ac,-1,0,1,0.02682216,1674602455,Ticket,4d3b8c62308200c2d9c4e64d5ce0a2a0a6a9d80870716ca4e8b92e20f7dc51eb
f32890064eb96d2058b61bed93ca7acc8b457ebcd041bc6ca0369a62726527ea,-1,1,1,14.28619017,1674602455,Ticket,4d3b8c62308200c2d9c4e64d5ce0a2a0a6a9d80870716ca4e8b92e20f7dc51eb
f32890064eb96d2058b61bed93ca7acc8b457ebcd041bc6ca0369a62726527ea,-1,0,1,0.02682216,1674602455,Ticket,4d3b8c62308200c2d9c4e64d5ce0a2a0a6a9d80870716ca4e8b92e20f7dc51eb
21f2bc25367beacff797456d34be91202ab1c807a82a8523958bafffe6fdc48a,-1,0,1,0.02682216,1674602320,Ticket,4d3b8c62308200c2d9c4e64d5ce0a2a0a6a9d80870716ca4e8b92e20f7dc51eb
21f2bc25367beacff797456d34be91202ab1c807a82a8523958bafffe6fdc48a,-1,1,1,14.28619017,1674602320,Ticket,4d3b8c62308200c2d9c4e64d5ce0a2a0a6a9d80870716ca4e8b92e20f7dc51eb
b5d06cb5be4aafdbc79f613f7a0e8cb7e81a69d38d0481f20a5bc090d5b19207,-1,0,1,0.02682216,1674602320,Ticket,4d3b8c62308200c2d9c4e64d5ce0a2a0a6a9d80870716ca4e8b92e20f7dc51eb
b5d06cb5be4aafdbc79f613f7a0e8cb7e81a69d38d0481f20a5bc090d5b19207,-1,1,1,14.28619017,1674602320,Ticket,4d3b8c62308200c2d9c4e64d5ce0a2a0a6a9d80870716ca4e8b92e20f7dc51eb
4d3b8c62308200c2d9c4e64d5ce0a2a0a6a9d80870716ca4e8b92e20f7dc51eb,1,15,1,14.28619017,1674602278,Regular,306b5a3042cf21d82a6c55b5ecbd98aca78469d310da465221b2bc3bc8d1be08
4d3b8c62308200c2d9c4e64d5ce0a2a0a6a9d80870716ca4e8b92e20f7dc51eb,1,4,1,0.02682216,1674602278,Regular,b5d06cb5be4aafdbc79f613f7a0e8cb7e81a69d38d0481f20a5bc090d5b19207
4d3b8c62308200c2d9c4e64d5ce0a2a0a6a9d80870716ca4e8b92e20f7dc51eb,1,5,1,14.28619017,1674602278,Regular,b5d06cb5be4aafdbc79f613f7a0e8cb7e81a69d38d0481f20a5bc090d5b19207
