tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1cc3144ccf1997b282e671363cc756f50c280227945e8bcbb7bcaffe116dcfd2,-1,0,1,0.08154114,1587485527,Regular,a435dba82a4cf795a31c5d0c6c29752dec9861b00b6141dba0ed2aee93093224
1cc3144ccf1997b282e671363cc756f50c280227945e8bcbb7bcaffe116dcfd2,-1,9,1,25.7749463,1587485527,Regular,a435dba82a4cf795a31c5d0c6c29752dec9861b00b6141dba0ed2aee93093224
1cc3144ccf1997b282e671363cc756f50c280227945e8bcbb7bcaffe116dcfd2,-1,8,1,0.08154114,1587485527,Regular,a435dba82a4cf795a31c5d0c6c29752dec9861b00b6141dba0ed2aee93093224
1cc3144ccf1997b282e671363cc756f50c280227945e8bcbb7bcaffe116dcfd2,-1,7,1,25.7749463,1587485527,Regular,a435dba82a4cf795a31c5d0c6c29752dec9861b00b6141dba0ed2aee93093224
1cc3144ccf1997b282e671363cc756f50c280227945e8bcbb7bcaffe116dcfd2,-1,6,1,0.08154114,1587485527,Regular,a435dba82a4cf795a31c5d0c6c29752dec9861b00b6141dba0ed2aee93093224
1cc3144ccf1997b282e671363cc756f50c280227945e8bcbb7bcaffe116dcfd2,-1,5,1,25.7749463,1587485527,Regular,a435dba82a4cf795a31c5d0c6c29752dec9861b00b6141dba0ed2aee93093224
1cc3144ccf1997b282e671363cc756f50c280227945e8bcbb7bcaffe116dcfd2,-1,4,1,0.08154114,1587485527,Regular,a435dba82a4cf795a31c5d0c6c29752dec9861b00b6141dba0ed2aee93093224
1cc3144ccf1997b282e671363cc756f50c280227945e8bcbb7bcaffe116dcfd2,-1,3,1,25.7749463,1587485527,Regular,a435dba82a4cf795a31c5d0c6c29752dec9861b00b6141dba0ed2aee93093224
1cc3144ccf1997b282e671363cc756f50c280227945e8bcbb7bcaffe116dcfd2,-1,2,1,0.08154114,1587485527,Regular,a435dba82a4cf795a31c5d0c6c29752dec9861b00b6141dba0ed2aee93093224
1cc3144ccf1997b282e671363cc756f50c280227945e8bcbb7bcaffe116dcfd2,-1,1,1,25.7749463,1587485527,Regular,a435dba82a4cf795a31c5d0c6c29752dec9861b00b6141dba0ed2aee93093224
330703fb55bf42359224b268818d939f8014b3c81e116c5c9013577bf3de6864,-1,20,1,0.08154114,1587485490,Regular,a435dba82a4cf795a31c5d0c6c29752dec9861b00b6141dba0ed2aee93093224
330703fb55bf42359224b268818d939f8014b3c81e116c5c9013577bf3de6864,-1,0,1,0.08154114,1587485490,Regular,a435dba82a4cf795a31c5d0c6c29752dec9861b00b6141dba0ed2aee93093224
330703fb55bf42359224b268818d939f8014b3c81e116c5c9013577bf3de6864,-1,1,1,25.7749463,1587485490,Regular,a435dba82a4cf795a31c5d0c6c29752dec9861b00b6141dba0ed2aee93093224
330703fb55bf42359224b268818d939f8014b3c81e116c5c9013577bf3de6864,-1,2,1,0.08154114,1587485490,Regular,a435dba82a4cf795a31c5d0c6c29752dec9861b00b6141dba0ed2aee93093224
330703fb55bf42359224b268818d939f8014b3c81e116c5c9013577bf3de6864,-1,3,1,25.7749463,1587485490,Regular,a435dba82a4cf795a31c5d0c6c29752dec9861b00b6141dba0ed2aee93093224
330703fb55bf42359224b268818d939f8014b3c81e116c5c9013577bf3de6864,-1,4,1,0.08154114,1587485490,Regular,a435dba82a4cf795a31c5d0c6c29752dec9861b00b6141dba0ed2aee93093224
330703fb55bf42359224b268818d939f8014b3c81e116c5c9013577bf3de6864,-1,5,1,25.7749463,1587485490,Regular,a435dba82a4cf795a31c5d0c6c29752dec9861b00b6141dba0ed2aee93093224
330703fb55bf42359224b268818d939f8014b3c81e116c5c9013577bf3de6864,-1,6,1,0.08154114,1587485490,Regular,a435dba82a4cf795a31c5d0c6c29752dec9861b00b6141dba0ed2aee93093224
330703fb55bf42359224b268818d939f8014b3c81e116c5c9013577bf3de6864,-1,7,1,25.7749463,1587485490,Regular,a435dba82a4cf795a31c5d0c6c29752dec9861b00b6141dba0ed2aee93093224
330703fb55bf42359224b268818d939f8014b3c81e116c5c9013577bf3de6864,-1,8,1,0.08154114,1587485490,Regular,a435dba82a4cf795a31c5d0c6c29752dec9861b00b6141dba0ed2aee93093224
330703fb55bf42359224b268818d939f8014b3c81e116c5c9013577bf3de6864,-1,9,1,25.7749463,1587485490,Regular,a435dba82a4cf795a31c5d0c6c29752dec9861b00b6141dba0ed2aee93093224
330703fb55bf42359224b268818d939f8014b3c81e116c5c9013577bf3de6864,-1,10,1,0.08154114,1587485490,Regular,a435dba82a4cf795a31c5d0c6c29752dec9861b00b6141dba0ed2aee93093224
330703fb55bf42359224b268818d939f8014b3c81e116c5c9013577bf3de6864,-1,11,1,25.7749463,1587485490,Regular,a435dba82a4cf795a31c5d0c6c29752dec9861b00b6141dba0ed2aee93093224
330703fb55bf42359224b268818d939f8014b3c81e116c5c9013577bf3de6864,-1,12,1,0.08154114,1587485490,Regular,a435dba82a4cf795a31c5d0c6c29752dec9861b00b6141dba0ed2aee93093224
330703fb55bf42359224b268818d939f8014b3c81e116c5c9013577bf3de6864,-1,13,1,25.7749463,1587485490,Regular,a435dba82a4cf795a31c5d0c6c29752dec9861b00b6141dba0ed2aee93093224
330703fb55bf42359224b268818d939f8014b3c81e116c5c9013577bf3de6864,-1,14,1,0.08154114,1587485490,Regular,a435dba82a4cf795a31c5d0c6c29752dec9861b00b6141dba0ed2aee93093224
330703fb55bf42359224b268818d939f8014b3c81e116c5c9013577bf3de6864,-1,15,1,25.7749463,1587485490,Regular,a435dba82a4cf795a31c5d0c6c29752dec9861b00b6141dba0ed2aee93093224
330703fb55bf42359224b268818d939f8014b3c81e116c5c9013577bf3de6864,-1,16,1,0.08154114,1587485490,Regular,a435dba82a4cf795a31c5d0c6c29752dec9861b00b6141dba0ed2aee93093224
330703fb55bf42359224b268818d939f8014b3c81e116c5c9013577bf3de6864,-1,17,1,25.7749463,1587485490,Regular,a435dba82a4cf795a31c5d0c6c29752dec9861b00b6141dba0ed2aee93093224
330703fb55bf42359224b268818d939f8014b3c81e116c5c9013577bf3de6864,-1,18,1,0.08154114,1587485490,Regular,a435dba82a4cf795a31c5d0c6c29752dec9861b00b6141dba0ed2aee93093224
330703fb55bf42359224b268818d939f8014b3c81e116c5c9013577bf3de6864,-1,19,1,25.7749463,1587485490,Regular,a435dba82a4cf795a31c5d0c6c29752dec9861b00b6141dba0ed2aee93093224
330703fb55bf42359224b268818d939f8014b3c81e116c5c9013577bf3de6864,-1,21,1,25.7749463,1587485490,Regular,a435dba82a4cf795a31c5d0c6c29752dec9861b00b6141dba0ed2aee93093224
24bbc528d7a9b2553808a5fcd1f79b1cbb0a01dfa99aa5037ae85c6144ae6139,-1,0,1,0.08154114,1587465665,Ticket,a435dba82a4cf795a31c5d0c6c29752dec9861b00b6141dba0ed2aee93093224
24bbc528d7a9b2553808a5fcd1f79b1cbb0a01dfa99aa5037ae85c6144ae6139,-1,1,1,25.7749463,1587465665,Ticket,a435dba82a4cf795a31c5d0c6c29752dec9861b00b6141dba0ed2aee93093224
29f0d61a34769c20909328d5059eaf35621af87086f4efb761bf635f7663116d,-1,0,1,0.08154114,1587465665,Ticket,a435dba82a4cf795a31c5d0c6c29752dec9861b00b6141dba0ed2aee93093224
29f0d61a34769c20909328d5059eaf35621af87086f4efb761bf635f7663116d,-1,1,1,25.7749463,1587465665,Ticket,a435dba82a4cf795a31c5d0c6c29752dec9861b00b6141dba0ed2aee93093224
6ef30f53467bddbd4297c0bd202517002a0441a580ebf4bd3104a359a7d61b19,-1,0,1,0.08154114,1587465665,Ticket,a435dba82a4cf795a31c5d0c6c29752dec9861b00b6141dba0ed2aee93093224
6ef30f53467bddbd4297c0bd202517002a0441a580ebf4bd3104a359a7d61b19,-1,1,1,25.7749463,1587465665,Ticket,a435dba82a4cf795a31c5d0c6c29752dec9861b00b6141dba0ed2aee93093224
80acadfc56beac7aab3ac32ee846df3b731e7b0638b7071642aca4f40389ba00,-1,0,1,0.08154114,1587465665,Ticket,a435dba82a4cf795a31c5d0c6c29752dec9861b00b6141dba0ed2aee93093224
80acadfc56beac7aab3ac32ee846df3b731e7b0638b7071642aca4f40389ba00,-1,1,1,25.7749463,1587465665,Ticket,a435dba82a4cf795a31c5d0c6c29752dec9861b00b6141dba0ed2aee93093224
8ce2181a0fc1dfde23b2afdb81289992d4b66aebed2473c95060dd33ee7b5576,-1,0,1,0.08154114,1587465665,Ticket,a435dba82a4cf795a31c5d0c6c29752dec9861b00b6141dba0ed2aee93093224
8ce2181a0fc1dfde23b2afdb81289992d4b66aebed2473c95060dd33ee7b5576,-1,1,1,25.7749463,1587465665,Ticket,a435dba82a4cf795a31c5d0c6c29752dec9861b00b6141dba0ed2aee93093224
9419af9e2163ac65d3b1495a11104e6684b939a82e8eb238acd2ab438014852c,-1,1,1,25.7749463,1587465665,Ticket,a435dba82a4cf795a31c5d0c6c29752dec9861b00b6141dba0ed2aee93093224
9419af9e2163ac65d3b1495a11104e6684b939a82e8eb238acd2ab438014852c,-1,0,1,0.08154114,1587465665,Ticket,a435dba82a4cf795a31c5d0c6c29752dec9861b00b6141dba0ed2aee93093224
9b1ee777ebe82a221db28603b5a8ce3bcd96393a94695d0adf1074dfde03d2fb,-1,1,1,25.7749463,1587465665,Ticket,a435dba82a4cf795a31c5d0c6c29752dec9861b00b6141dba0ed2aee93093224
9b1ee777ebe82a221db28603b5a8ce3bcd96393a94695d0adf1074dfde03d2fb,-1,0,1,0.08154114,1587465665,Ticket,a435dba82a4cf795a31c5d0c6c29752dec9861b00b6141dba0ed2aee93093224
9f9ecd59263268ea1d646926793b512914e477ba0d84696b2d7412d635725393,-1,1,1,25.7749463,1587465665,Ticket,a435dba82a4cf795a31c5d0c6c29752dec9861b00b6141dba0ed2aee93093224
9f9ecd59263268ea1d646926793b512914e477ba0d84696b2d7412d635725393,-1,0,1,0.08154114,1587465665,Ticket,a435dba82a4cf795a31c5d0c6c29752dec9861b00b6141dba0ed2aee93093224
ae4ce5f6c909e9a81ca700604998fe3ee816a046ec44535ff82a3c2cb782b579,-1,1,1,25.7749463,1587465665,Ticket,a435dba82a4cf795a31c5d0c6c29752dec9861b00b6141dba0ed2aee93093224
ae4ce5f6c909e9a81ca700604998fe3ee816a046ec44535ff82a3c2cb782b579,-1,0,1,0.08154114,1587465665,Ticket,a435dba82a4cf795a31c5d0c6c29752dec9861b00b6141dba0ed2aee93093224
c378d759d601e632f3343c9db9812a657c5ecfc4feb9ab30df6a6f50591ee7c8,-1,0,1,0.08154114,1587465665,Ticket,a435dba82a4cf795a31c5d0c6c29752dec9861b00b6141dba0ed2aee93093224
c378d759d601e632f3343c9db9812a657c5ecfc4feb9ab30df6a6f50591ee7c8,-1,1,1,25.7749463,1587465665,Ticket,a435dba82a4cf795a31c5d0c6c29752dec9861b00b6141dba0ed2aee93093224
d6d8fc158b4fe7610b4cba3207f25605228081a9e96fcee0da7194c625f919e5,-1,0,1,0.08154114,1587465665,Ticket,a435dba82a4cf795a31c5d0c6c29752dec9861b00b6141dba0ed2aee93093224
d6d8fc158b4fe7610b4cba3207f25605228081a9e96fcee0da7194c625f919e5,-1,1,1,25.7749463,1587465665,Ticket,a435dba82a4cf795a31c5d0c6c29752dec9861b00b6141dba0ed2aee93093224
a435dba82a4cf795a31c5d0c6c29752dec9861b00b6141dba0ed2aee93093224,1,53,1,25.7749463,1587465569,Regular,1cc3144ccf1997b282e671363cc756f50c280227945e8bcbb7bcaffe116dcfd2
a435dba82a4cf795a31c5d0c6c29752dec9861b00b6141dba0ed2aee93093224,1,24,1,0.08154114,1587465569,Regular,9f9ecd59263268ea1d646926793b512914e477ba0d84696b2d7412d635725393
a435dba82a4cf795a31c5d0c6c29752dec9861b00b6141dba0ed2aee93093224,1,25,1,25.7749463,1587465569,Regular,9f9ecd59263268ea1d646926793b512914e477ba0d84696b2d7412d635725393
a435dba82a4cf795a31c5d0c6c29752dec9861b00b6141dba0ed2aee93093224,1,46,1,0.08154114,1587465569,Regular,9b1ee777ebe82a221db28603b5a8ce3bcd96393a94695d0adf1074dfde03d2fb
a435dba82a4cf795a31c5d0c6c29752dec9861b00b6141dba0ed2aee93093224,1,47,1,25.7749463,1587465569,Regular,9b1ee777ebe82a221db28603b5a8ce3bcd96393a94695d0adf1074dfde03d2fb
a435dba82a4cf795a31c5d0c6c29752dec9861b00b6141dba0ed2aee93093224,1,6,1,0.08154114,1587465569,Regular,29f0d61a34769c20909328d5059eaf35621af87086f4efb761bf635f7663116d
a435dba82a4cf795a31c5d0c6c29752dec9861b00b6141dba0ed2aee93093224,1,7,1,25.7749463,1587465569,Regular,29f0d61a34769c20909328d5059eaf35621af87086f4efb761bf635f7663116d
a435dba82a4cf795a31c5d0c6c29752dec9861b00b6141dba0ed2aee93093224,1,48,1,0.08154114,1587465569,Regular,8ce2181a0fc1dfde23b2afdb81289992d4b66aebed2473c95060dd33ee7b5576
a435dba82a4cf795a31c5d0c6c29752dec9861b00b6141dba0ed2aee93093224,1,49,1,25.7749463,1587465569,Regular,8ce2181a0fc1dfde23b2afdb81289992d4b66aebed2473c95060dd33ee7b5576
a435dba82a4cf795a31c5d0c6c29752dec9861b00b6141dba0ed2aee93093224,1,4,1,0.08154114,1587465569,Regular,ae4ce5f6c909e9a81ca700604998fe3ee816a046ec44535ff82a3c2cb782b579
a435dba82a4cf795a31c5d0c6c29752dec9861b00b6141dba0ed2aee93093224,1,5,1,25.7749463,1587465569,Regular,ae4ce5f6c909e9a81ca700604998fe3ee816a046ec44535ff82a3c2cb782b579
