tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0641985820f5e23fdf0fefd867450a31ceaabd77c5ff8305660c597b8591d1c5,-1,1,1,62.26479999,1613900184,Ticket,c48ae748486e5a8d50841a437c547cce9d601ad4e43806c12ec941e86ed175f3
0641985820f5e23fdf0fefd867450a31ceaabd77c5ff8305660c597b8591d1c5,-1,0,1,0.05943631,1613900184,Ticket,c48ae748486e5a8d50841a437c547cce9d601ad4e43806c12ec941e86ed175f3
0fd2744d7e082fca719c4ad00fc23ebd757596cb831dda76d954ed8405879870,-1,0,1,0.05943631,1613900184,Ticket,c48ae748486e5a8d50841a437c547cce9d601ad4e43806c12ec941e86ed175f3
0fd2744d7e082fca719c4ad00fc23ebd757596cb831dda76d954ed8405879870,-1,1,1,62.26479999,1613900184,Ticket,c48ae748486e5a8d50841a437c547cce9d601ad4e43806c12ec941e86ed175f3
1c8308873f09349ddc4207efc882cc0f36c52e6783929e5ca3a32e003a690920,-1,0,1,0.05943631,1613900184,Ticket,c48ae748486e5a8d50841a437c547cce9d601ad4e43806c12ec941e86ed175f3
1c8308873f09349ddc4207efc882cc0f36c52e6783929e5ca3a32e003a690920,-1,1,1,62.26479999,1613900184,Ticket,c48ae748486e5a8d50841a437c547cce9d601ad4e43806c12ec941e86ed175f3
1ee8380ea45f5e943522c7b4fe982be5f443f91308e124d92e7724b71be73993,-1,1,1,62.26479999,1613900184,Ticket,c48ae748486e5a8d50841a437c547cce9d601ad4e43806c12ec941e86ed175f3
1ee8380ea45f5e943522c7b4fe982be5f443f91308e124d92e7724b71be73993,-1,0,1,0.05943631,1613900184,Ticket,c48ae748486e5a8d50841a437c547cce9d601ad4e43806c12ec941e86ed175f3
1fdadf76f1b56911fdd472dc46b26a28ccc0b6cce31c6d83d0eb637e65d0b0ab,-1,1,1,62.26479999,1613900184,Ticket,c48ae748486e5a8d50841a437c547cce9d601ad4e43806c12ec941e86ed175f3
1fdadf76f1b56911fdd472dc46b26a28ccc0b6cce31c6d83d0eb637e65d0b0ab,-1,0,1,0.05943631,1613900184,Ticket,c48ae748486e5a8d50841a437c547cce9d601ad4e43806c12ec941e86ed175f3
20d9ed1bca331f27ec91beef0bc44817a2b53eb6a003da00e804c59b4cb0eed5,-1,0,1,0.05943631,1613900184,Ticket,c48ae748486e5a8d50841a437c547cce9d601ad4e43806c12ec941e86ed175f3
20d9ed1bca331f27ec91beef0bc44817a2b53eb6a003da00e804c59b4cb0eed5,-1,1,1,62.26479999,1613900184,Ticket,c48ae748486e5a8d50841a437c547cce9d601ad4e43806c12ec941e86ed175f3
2250be132933e41d8f438c34814a4d6f417886e6fc933f70d986586f6fb68a17,-1,1,1,62.26479999,1613900184,Ticket,c48ae748486e5a8d50841a437c547cce9d601ad4e43806c12ec941e86ed175f3
2250be132933e41d8f438c34814a4d6f417886e6fc933f70d986586f6fb68a17,-1,0,1,0.05943631,1613900184,Ticket,c48ae748486e5a8d50841a437c547cce9d601ad4e43806c12ec941e86ed175f3
2a9fb912c2727602b530059b88d4f0298deec82ac1486fda26fd8fd063d4f34a,-1,1,1,62.26479999,1613900184,Ticket,c48ae748486e5a8d50841a437c547cce9d601ad4e43806c12ec941e86ed175f3
2a9fb912c2727602b530059b88d4f0298deec82ac1486fda26fd8fd063d4f34a,-1,0,1,0.05943631,1613900184,Ticket,c48ae748486e5a8d50841a437c547cce9d601ad4e43806c12ec941e86ed175f3
45158babbb134da022194b5845b6fcc029f669ed932873852e5ab4fe24d146c6,-1,1,1,62.26479999,1613900184,Ticket,c48ae748486e5a8d50841a437c547cce9d601ad4e43806c12ec941e86ed175f3
45158babbb134da022194b5845b6fcc029f669ed932873852e5ab4fe24d146c6,-1,0,1,0.05943631,1613900184,Ticket,c48ae748486e5a8d50841a437c547cce9d601ad4e43806c12ec941e86ed175f3
6ebdb9d472d71169fd5cc98edc5e2969b1bd151d72cd7c8f7ea4643b3df19427,-1,1,1,62.26479999,1613900184,Ticket,c48ae748486e5a8d50841a437c547cce9d601ad4e43806c12ec941e86ed175f3
6ebdb9d472d71169fd5cc98edc5e2969b1bd151d72cd7c8f7ea4643b3df19427,-1,0,1,0.05943631,1613900184,Ticket,c48ae748486e5a8d50841a437c547cce9d601ad4e43806c12ec941e86ed175f3
745b1ee8780a0c6e858d1b7f1f88ba9a28d81d9f383cbf52db094e5a57775953,-1,0,1,0.05943631,1613900184,Ticket,c48ae748486e5a8d50841a437c547cce9d601ad4e43806c12ec941e86ed175f3
745b1ee8780a0c6e858d1b7f1f88ba9a28d81d9f383cbf52db094e5a57775953,-1,1,1,62.26479999,1613900184,Ticket,c48ae748486e5a8d50841a437c547cce9d601ad4e43806c12ec941e86ed175f3
8cc5da6f8d7e98c52c65a7940d77c344fb6e11b32846563a6051f1e808782eac,-1,1,1,62.26479999,1613900184,Ticket,c48ae748486e5a8d50841a437c547cce9d601ad4e43806c12ec941e86ed175f3
8cc5da6f8d7e98c52c65a7940d77c344fb6e11b32846563a6051f1e808782eac,-1,0,1,0.05943631,1613900184,Ticket,c48ae748486e5a8d50841a437c547cce9d601ad4e43806c12ec941e86ed175f3
a4b3635e58dfda239716b0dd3669add7197e5958bb2f094677e7fda607e75dc7,-1,1,1,62.26479999,1613900184,Ticket,c48ae748486e5a8d50841a437c547cce9d601ad4e43806c12ec941e86ed175f3
a4b3635e58dfda239716b0dd3669add7197e5958bb2f094677e7fda607e75dc7,-1,0,1,0.05943631,1613900184,Ticket,c48ae748486e5a8d50841a437c547cce9d601ad4e43806c12ec941e86ed175f3
ac09319a244dbd1b4a1f9e98d376e45b827eb432df6447607f62669ea594c9eb,-1,0,1,0.05943631,1613900184,Ticket,c48ae748486e5a8d50841a437c547cce9d601ad4e43806c12ec941e86ed175f3
ac09319a244dbd1b4a1f9e98d376e45b827eb432df6447607f62669ea594c9eb,-1,1,1,62.26479999,1613900184,Ticket,c48ae748486e5a8d50841a437c547cce9d601ad4e43806c12ec941e86ed175f3
ace0e0ed4fc0cbf441ec991cdf95aafe31a07893c95f5f07e8ca4470a6c6ba86,-1,1,1,62.26479999,1613900184,Ticket,c48ae748486e5a8d50841a437c547cce9d601ad4e43806c12ec941e86ed175f3
ace0e0ed4fc0cbf441ec991cdf95aafe31a07893c95f5f07e8ca4470a6c6ba86,-1,0,1,0.05943631,1613900184,Ticket,c48ae748486e5a8d50841a437c547cce9d601ad4e43806c12ec941e86ed175f3
afcf9a119093a442377b64d1f2439d9b0ef3e136bd24a3d3e78514d389877373,-1,0,1,0.05943631,1613900184,Ticket,c48ae748486e5a8d50841a437c547cce9d601ad4e43806c12ec941e86ed175f3
afcf9a119093a442377b64d1f2439d9b0ef3e136bd24a3d3e78514d389877373,-1,1,1,62.26479999,1613900184,Ticket,c48ae748486e5a8d50841a437c547cce9d601ad4e43806c12ec941e86ed175f3
cfa5156f72acdb0a7b48b2b2b5744c494739b4c2ca53cdc4ab3d399f79e24e9c,-1,1,1,62.26479999,1613900184,Ticket,c48ae748486e5a8d50841a437c547cce9d601ad4e43806c12ec941e86ed175f3
cfa5156f72acdb0a7b48b2b2b5744c494739b4c2ca53cdc4ab3d399f79e24e9c,-1,0,1,0.05943631,1613900184,Ticket,c48ae748486e5a8d50841a437c547cce9d601ad4e43806c12ec941e86ed175f3
f20805ae3caea1ed160c0f30d35718b3097ef10d46af5cb757ef3b43c44742b0,-1,1,1,62.26479999,1613900184,Ticket,c48ae748486e5a8d50841a437c547cce9d601ad4e43806c12ec941e86ed175f3
f20805ae3caea1ed160c0f30d35718b3097ef10d46af5cb757ef3b43c44742b0,-1,0,1,0.05943631,1613900184,Ticket,c48ae748486e5a8d50841a437c547cce9d601ad4e43806c12ec941e86ed175f3
f7e02959038dde819fca773bb1b5dc1788350f1697d656fedcc1ab530c13d97c,-1,0,1,0.05943631,1613900184,Ticket,c48ae748486e5a8d50841a437c547cce9d601ad4e43806c12ec941e86ed175f3
f7e02959038dde819fca773bb1b5dc1788350f1697d656fedcc1ab530c13d97c,-1,1,1,62.26479999,1613900184,Ticket,c48ae748486e5a8d50841a437c547cce9d601ad4e43806c12ec941e86ed175f3
fe5456fde3fb5308fed7b60a61edc74ff270b7a9b8bf046c35cfd44dceb976f2,-1,1,1,62.26479999,1613900184,Ticket,c48ae748486e5a8d50841a437c547cce9d601ad4e43806c12ec941e86ed175f3
fe5456fde3fb5308fed7b60a61edc74ff270b7a9b8bf046c35cfd44dceb976f2,-1,0,1,0.05943631,1613900184,Ticket,c48ae748486e5a8d50841a437c547cce9d601ad4e43806c12ec941e86ed175f3
c48ae748486e5a8d50841a437c547cce9d601ad4e43806c12ec941e86ed175f3,1,17,1,62.26479999,1613900149,Regular,0641985820f5e23fdf0fefd867450a31ceaabd77c5ff8305660c597b8591d1c5
c48ae748486e5a8d50841a437c547cce9d601ad4e43806c12ec941e86ed175f3,1,14,1,0.05943631,1613900149,Regular,8cc5da6f8d7e98c52c65a7940d77c344fb6e11b32846563a6051f1e808782eac
c48ae748486e5a8d50841a437c547cce9d601ad4e43806c12ec941e86ed175f3,1,15,1,62.26479999,1613900149,Regular,8cc5da6f8d7e98c52c65a7940d77c344fb6e11b32846563a6051f1e808782eac
c48ae748486e5a8d50841a437c547cce9d601ad4e43806c12ec941e86ed175f3,1,28,1,0.05943631,1613900149,Regular,45158babbb134da022194b5845b6fcc029f669ed932873852e5ab4fe24d146c6
c48ae748486e5a8d50841a437c547cce9d601ad4e43806c12ec941e86ed175f3,1,29,1,62.26479999,1613900149,Regular,45158babbb134da022194b5845b6fcc029f669ed932873852e5ab4fe24d146c6
c48ae748486e5a8d50841a437c547cce9d601ad4e43806c12ec941e86ed175f3,1,32,1,0.05943631,1613900149,Regular,6ebdb9d472d71169fd5cc98edc5e2969b1bd151d72cd7c8f7ea4643b3df19427
c48ae748486e5a8d50841a437c547cce9d601ad4e43806c12ec941e86ed175f3,1,33,1,62.26479999,1613900149,Regular,6ebdb9d472d71169fd5cc98edc5e2969b1bd151d72cd7c8f7ea4643b3df19427
c48ae748486e5a8d50841a437c547cce9d601ad4e43806c12ec941e86ed175f3,1,8,1,0.05943631,1613900149,Regular,fe5456fde3fb5308fed7b60a61edc74ff270b7a9b8bf046c35cfd44dceb976f2
c48ae748486e5a8d50841a437c547cce9d601ad4e43806c12ec941e86ed175f3,1,9,1,62.26479999,1613900149,Regular,fe5456fde3fb5308fed7b60a61edc74ff270b7a9b8bf046c35cfd44dceb976f2
c48ae748486e5a8d50841a437c547cce9d601ad4e43806c12ec941e86ed175f3,1,12,1,0.05943631,1613900149,Regular,2250be132933e41d8f438c34814a4d6f417886e6fc933f70d986586f6fb68a17
c48ae748486e5a8d50841a437c547cce9d601ad4e43806c12ec941e86ed175f3,1,13,1,62.26479999,1613900149,Regular,2250be132933e41d8f438c34814a4d6f417886e6fc933f70d986586f6fb68a17
c48ae748486e5a8d50841a437c547cce9d601ad4e43806c12ec941e86ed175f3,1,6,1,0.05943631,1613900149,Regular,afcf9a119093a442377b64d1f2439d9b0ef3e136bd24a3d3e78514d389877373
c48ae748486e5a8d50841a437c547cce9d601ad4e43806c12ec941e86ed175f3,1,7,1,62.26479999,1613900149,Regular,afcf9a119093a442377b64d1f2439d9b0ef3e136bd24a3d3e78514d389877373
c48ae748486e5a8d50841a437c547cce9d601ad4e43806c12ec941e86ed175f3,1,24,1,0.05943631,1613900149,Regular,2a9fb912c2727602b530059b88d4f0298deec82ac1486fda26fd8fd063d4f34a
c48ae748486e5a8d50841a437c547cce9d601ad4e43806c12ec941e86ed175f3,1,25,1,62.26479999,1613900149,Regular,2a9fb912c2727602b530059b88d4f0298deec82ac1486fda26fd8fd063d4f34a
c48ae748486e5a8d50841a437c547cce9d601ad4e43806c12ec941e86ed175f3,1,30,1,0.05943631,1613900149,Regular,cfa5156f72acdb0a7b48b2b2b5744c494739b4c2ca53cdc4ab3d399f79e24e9c
c48ae748486e5a8d50841a437c547cce9d601ad4e43806c12ec941e86ed175f3,1,31,1,62.26479999,1613900149,Regular,cfa5156f72acdb0a7b48b2b2b5744c494739b4c2ca53cdc4ab3d399f79e24e9c
c48ae748486e5a8d50841a437c547cce9d601ad4e43806c12ec941e86ed175f3,1,4,1,0.05943631,1613900149,Regular,a4b3635e58dfda239716b0dd3669add7197e5958bb2f094677e7fda607e75dc7
c48ae748486e5a8d50841a437c547cce9d601ad4e43806c12ec941e86ed175f3,1,5,1,62.26479999,1613900149,Regular,a4b3635e58dfda239716b0dd3669add7197e5958bb2f094677e7fda607e75dc7
c48ae748486e5a8d50841a437c547cce9d601ad4e43806c12ec941e86ed175f3,1,22,1,0.05943631,1613900149,Regular,f20805ae3caea1ed160c0f30d35718b3097ef10d46af5cb757ef3b43c44742b0
c48ae748486e5a8d50841a437c547cce9d601ad4e43806c12ec941e86ed175f3,1,23,1,62.26479999,1613900149,Regular,f20805ae3caea1ed160c0f30d35718b3097ef10d46af5cb757ef3b43c44742b0
c48ae748486e5a8d50841a437c547cce9d601ad4e43806c12ec941e86ed175f3,1,18,1,0.05943631,1613900149,Regular,f7e02959038dde819fca773bb1b5dc1788350f1697d656fedcc1ab530c13d97c
c48ae748486e5a8d50841a437c547cce9d601ad4e43806c12ec941e86ed175f3,1,19,1,62.26479999,1613900149,Regular,f7e02959038dde819fca773bb1b5dc1788350f1697d656fedcc1ab530c13d97c
c48ae748486e5a8d50841a437c547cce9d601ad4e43806c12ec941e86ed175f3,1,34,1,0.05943631,1613900149,Regular,ac09319a244dbd1b4a1f9e98d376e45b827eb432df6447607f62669ea594c9eb
c48ae748486e5a8d50841a437c547cce9d601ad4e43806c12ec941e86ed175f3,1,35,1,62.26479999,1613900149,Regular,ac09319a244dbd1b4a1f9e98d376e45b827eb432df6447607f62669ea594c9eb
c48ae748486e5a8d50841a437c547cce9d601ad4e43806c12ec941e86ed175f3,1,0,1,0.05943631,1613900149,Regular,20d9ed1bca331f27ec91beef0bc44817a2b53eb6a003da00e804c59b4cb0eed5
c48ae748486e5a8d50841a437c547cce9d601ad4e43806c12ec941e86ed175f3,1,1,1,62.26479999,1613900149,Regular,20d9ed1bca331f27ec91beef0bc44817a2b53eb6a003da00e804c59b4cb0eed5
c48ae748486e5a8d50841a437c547cce9d601ad4e43806c12ec941e86ed175f3,1,36,1,0.05943631,1613900149,Regular,1fdadf76f1b56911fdd472dc46b26a28ccc0b6cce31c6d83d0eb637e65d0b0ab
c48ae748486e5a8d50841a437c547cce9d601ad4e43806c12ec941e86ed175f3,1,37,1,62.26479999,1613900149,Regular,1fdadf76f1b56911fdd472dc46b26a28ccc0b6cce31c6d83d0eb637e65d0b0ab
c48ae748486e5a8d50841a437c547cce9d601ad4e43806c12ec941e86ed175f3,1,20,1,0.05943631,1613900149,Regular,1ee8380ea45f5e943522c7b4fe982be5f443f91308e124d92e7724b71be73993
c48ae748486e5a8d50841a437c547cce9d601ad4e43806c12ec941e86ed175f3,1,21,1,62.26479999,1613900149,Regular,1ee8380ea45f5e943522c7b4fe982be5f443f91308e124d92e7724b71be73993
c48ae748486e5a8d50841a437c547cce9d601ad4e43806c12ec941e86ed175f3,1,38,1,0.05943631,1613900149,Regular,1c8308873f09349ddc4207efc882cc0f36c52e6783929e5ca3a32e003a690920
c48ae748486e5a8d50841a437c547cce9d601ad4e43806c12ec941e86ed175f3,1,39,1,62.26479999,1613900149,Regular,1c8308873f09349ddc4207efc882cc0f36c52e6783929e5ca3a32e003a690920
c48ae748486e5a8d50841a437c547cce9d601ad4e43806c12ec941e86ed175f3,1,10,1,0.05943631,1613900149,Regular,0fd2744d7e082fca719c4ad00fc23ebd757596cb831dda76d954ed8405879870
c48ae748486e5a8d50841a437c547cce9d601ad4e43806c12ec941e86ed175f3,1,11,1,62.26479999,1613900149,Regular,0fd2744d7e082fca719c4ad00fc23ebd757596cb831dda76d954ed8405879870
c48ae748486e5a8d50841a437c547cce9d601ad4e43806c12ec941e86ed175f3,1,2,1,0.05943631,1613900149,Regular,ace0e0ed4fc0cbf441ec991cdf95aafe31a07893c95f5f07e8ca4470a6c6ba86
c48ae748486e5a8d50841a437c547cce9d601ad4e43806c12ec941e86ed175f3,1,3,1,62.26479999,1613900149,Regular,ace0e0ed4fc0cbf441ec991cdf95aafe31a07893c95f5f07e8ca4470a6c6ba86
c48ae748486e5a8d50841a437c547cce9d601ad4e43806c12ec941e86ed175f3,1,26,1,0.05943631,1613900149,Regular,745b1ee8780a0c6e858d1b7f1f88ba9a28d81d9f383cbf52db094e5a57775953
c48ae748486e5a8d50841a437c547cce9d601ad4e43806c12ec941e86ed175f3,1,27,1,62.26479999,1613900149,Regular,745b1ee8780a0c6e858d1b7f1f88ba9a28d81d9f383cbf52db094e5a57775953
c48ae748486e5a8d50841a437c547cce9d601ad4e43806c12ec941e86ed175f3,1,16,1,0.05943631,1613900149,Regular,0641985820f5e23fdf0fefd867450a31ceaabd77c5ff8305660c597b8591d1c5
