tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a84bbc6387d755403e5e94b90dca557c07de41488b2411277bbc36d53f203c1c,-1,1,1,128.62668351,1643999668,Ticket,4b5fa0541e2756481f06257e6c7af5d45d4a99dba8959e9d4ab76c2a20b04e55
a84bbc6387d755403e5e94b90dca557c07de41488b2411277bbc36d53f203c1c,-1,0,1,0.04115794,1643999668,Ticket,4b5fa0541e2756481f06257e6c7af5d45d4a99dba8959e9d4ab76c2a20b04e55
081d0d261e69ab7a44efe14bfdaf56e76388cb810e057bc32bd55429edef8e6b,-1,1,1,128.62668351,1643999065,Ticket,4b5fa0541e2756481f06257e6c7af5d45d4a99dba8959e9d4ab76c2a20b04e55
081d0d261e69ab7a44efe14bfdaf56e76388cb810e057bc32bd55429edef8e6b,-1,0,1,0.04115794,1643999065,Ticket,4b5fa0541e2756481f06257e6c7af5d45d4a99dba8959e9d4ab76c2a20b04e55
116597c2c120c59769eb736a766dbeda819a5ff1af5d6623711d208b2480de29,-1,0,1,0.04115794,1643999065,Ticket,4b5fa0541e2756481f06257e6c7af5d45d4a99dba8959e9d4ab76c2a20b04e55
116597c2c120c59769eb736a766dbeda819a5ff1af5d6623711d208b2480de29,-1,1,1,128.62668351,1643999065,Ticket,4b5fa0541e2756481f06257e6c7af5d45d4a99dba8959e9d4ab76c2a20b04e55
1ada7f5616a2a0780c79be6915c1e1da8d3708978ca81f48a087873a9fcdd8ea,-1,1,1,128.62668351,1643999065,Ticket,4b5fa0541e2756481f06257e6c7af5d45d4a99dba8959e9d4ab76c2a20b04e55
1ada7f5616a2a0780c79be6915c1e1da8d3708978ca81f48a087873a9fcdd8ea,-1,0,1,0.04115794,1643999065,Ticket,4b5fa0541e2756481f06257e6c7af5d45d4a99dba8959e9d4ab76c2a20b04e55
1e8769c2e5a764aac3bcac32ef7c265801e57c304b97ba529e75028e2f887aca,-1,0,1,0.04115794,1643999065,Ticket,4b5fa0541e2756481f06257e6c7af5d45d4a99dba8959e9d4ab76c2a20b04e55
1e8769c2e5a764aac3bcac32ef7c265801e57c304b97ba529e75028e2f887aca,-1,1,1,128.62668351,1643999065,Ticket,4b5fa0541e2756481f06257e6c7af5d45d4a99dba8959e9d4ab76c2a20b04e55
2a624bc4cf147d4134bf54f20a2cc835f52759036533923049c1ae6c34eb5a6a,-1,0,1,0.04115794,1643999065,Ticket,4b5fa0541e2756481f06257e6c7af5d45d4a99dba8959e9d4ab76c2a20b04e55
2a624bc4cf147d4134bf54f20a2cc835f52759036533923049c1ae6c34eb5a6a,-1,1,1,128.62668351,1643999065,Ticket,4b5fa0541e2756481f06257e6c7af5d45d4a99dba8959e9d4ab76c2a20b04e55
2b6bf4fc45c5ff9d5b782676587d43e04ade35200b9e8cf901dafa7337e1ee7a,-1,1,1,128.62668351,1643999065,Ticket,4b5fa0541e2756481f06257e6c7af5d45d4a99dba8959e9d4ab76c2a20b04e55
2b6bf4fc45c5ff9d5b782676587d43e04ade35200b9e8cf901dafa7337e1ee7a,-1,0,1,0.04115794,1643999065,Ticket,4b5fa0541e2756481f06257e6c7af5d45d4a99dba8959e9d4ab76c2a20b04e55
47d18539c080b122a64aed6c077ab1d383345cc6a17488a5f72e8e47a2dd481a,-1,0,1,0.04115794,1643999065,Ticket,4b5fa0541e2756481f06257e6c7af5d45d4a99dba8959e9d4ab76c2a20b04e55
47d18539c080b122a64aed6c077ab1d383345cc6a17488a5f72e8e47a2dd481a,-1,1,1,128.62668351,1643999065,Ticket,4b5fa0541e2756481f06257e6c7af5d45d4a99dba8959e9d4ab76c2a20b04e55
4cf519fab2d75e84a54db1855c23c706e69cba3c56b7c1f8e174f0210010a593,-1,1,1,128.62668351,1643999065,Ticket,4b5fa0541e2756481f06257e6c7af5d45d4a99dba8959e9d4ab76c2a20b04e55
4cf519fab2d75e84a54db1855c23c706e69cba3c56b7c1f8e174f0210010a593,-1,0,1,0.04115794,1643999065,Ticket,4b5fa0541e2756481f06257e6c7af5d45d4a99dba8959e9d4ab76c2a20b04e55
4da7a4e4e8354f6829a3122cf23144b6c79a6568b89dda322ee398fd5ff6866f,-1,1,1,128.62668351,1643999065,Ticket,4b5fa0541e2756481f06257e6c7af5d45d4a99dba8959e9d4ab76c2a20b04e55
4da7a4e4e8354f6829a3122cf23144b6c79a6568b89dda322ee398fd5ff6866f,-1,0,1,0.04115794,1643999065,Ticket,4b5fa0541e2756481f06257e6c7af5d45d4a99dba8959e9d4ab76c2a20b04e55
501b6d07775e8956d3d994b439f6b0e65921af5886d79196e488a16fdb202d1d,-1,0,1,0.04115794,1643999065,Ticket,4b5fa0541e2756481f06257e6c7af5d45d4a99dba8959e9d4ab76c2a20b04e55
501b6d07775e8956d3d994b439f6b0e65921af5886d79196e488a16fdb202d1d,-1,1,1,128.62668351,1643999065,Ticket,4b5fa0541e2756481f06257e6c7af5d45d4a99dba8959e9d4ab76c2a20b04e55
5bce1ffb305f4c51d0bc5c395bebac21c8d944a99cc6145923eca28d764a10e7,-1,0,1,0.04115794,1643999065,Ticket,4b5fa0541e2756481f06257e6c7af5d45d4a99dba8959e9d4ab76c2a20b04e55
5bce1ffb305f4c51d0bc5c395bebac21c8d944a99cc6145923eca28d764a10e7,-1,1,1,128.62668351,1643999065,Ticket,4b5fa0541e2756481f06257e6c7af5d45d4a99dba8959e9d4ab76c2a20b04e55
b127c2aa70d8a5e5b81571ef9c7518efcdcdb8936354447b8e261b7eef79e24f,-1,1,1,128.62668351,1643999065,Ticket,4b5fa0541e2756481f06257e6c7af5d45d4a99dba8959e9d4ab76c2a20b04e55
b127c2aa70d8a5e5b81571ef9c7518efcdcdb8936354447b8e261b7eef79e24f,-1,0,1,0.04115794,1643999065,Ticket,4b5fa0541e2756481f06257e6c7af5d45d4a99dba8959e9d4ab76c2a20b04e55
b3b5f9d0f11378e35194e54bed1b4193a7c3cd0f2c1e0395a75f2f4bec8a165a,-1,1,1,128.62668351,1643999065,Ticket,4b5fa0541e2756481f06257e6c7af5d45d4a99dba8959e9d4ab76c2a20b04e55
b3b5f9d0f11378e35194e54bed1b4193a7c3cd0f2c1e0395a75f2f4bec8a165a,-1,0,1,0.04115794,1643999065,Ticket,4b5fa0541e2756481f06257e6c7af5d45d4a99dba8959e9d4ab76c2a20b04e55
caa30cd8cd95bc3c08b12d8c1481f27951c50d3094de3ab55712ead1c14980a9,-1,1,1,128.62668351,1643999065,Ticket,4b5fa0541e2756481f06257e6c7af5d45d4a99dba8959e9d4ab76c2a20b04e55
caa30cd8cd95bc3c08b12d8c1481f27951c50d3094de3ab55712ead1c14980a9,-1,0,1,0.04115794,1643999065,Ticket,4b5fa0541e2756481f06257e6c7af5d45d4a99dba8959e9d4ab76c2a20b04e55
d2cb1c8b32e0bf1d78a5efbbe14d8c2e3e7798e79cb6738a2ea9252293125506,-1,0,1,0.04115794,1643999065,Ticket,4b5fa0541e2756481f06257e6c7af5d45d4a99dba8959e9d4ab76c2a20b04e55
d2cb1c8b32e0bf1d78a5efbbe14d8c2e3e7798e79cb6738a2ea9252293125506,-1,1,1,128.62668351,1643999065,Ticket,4b5fa0541e2756481f06257e6c7af5d45d4a99dba8959e9d4ab76c2a20b04e55
d4b92bd047e31e1923f5ac51ca768bafa9ae505cbb87cdf7bd97cbbc82cf8554,-1,1,1,128.62668351,1643999065,Ticket,4b5fa0541e2756481f06257e6c7af5d45d4a99dba8959e9d4ab76c2a20b04e55
d4b92bd047e31e1923f5ac51ca768bafa9ae505cbb87cdf7bd97cbbc82cf8554,-1,0,1,0.04115794,1643999065,Ticket,4b5fa0541e2756481f06257e6c7af5d45d4a99dba8959e9d4ab76c2a20b04e55
d8d209d4fe7addbb12027b31d21967060cc5d6d2185617c0815ee6ad3040f1d7,-1,0,1,0.04115794,1643999065,Ticket,4b5fa0541e2756481f06257e6c7af5d45d4a99dba8959e9d4ab76c2a20b04e55
d8d209d4fe7addbb12027b31d21967060cc5d6d2185617c0815ee6ad3040f1d7,-1,1,1,128.62668351,1643999065,Ticket,4b5fa0541e2756481f06257e6c7af5d45d4a99dba8959e9d4ab76c2a20b04e55
db604f96cc26525b01be66019ef06f03da363e16c930bba2b8ea2b551a59ece2,-1,1,1,128.62668351,1643999065,Ticket,4b5fa0541e2756481f06257e6c7af5d45d4a99dba8959e9d4ab76c2a20b04e55
db604f96cc26525b01be66019ef06f03da363e16c930bba2b8ea2b551a59ece2,-1,0,1,0.04115794,1643999065,Ticket,4b5fa0541e2756481f06257e6c7af5d45d4a99dba8959e9d4ab76c2a20b04e55
e40913c283c7e9845f5be5d3930376e62544dae85c462db933e4275dd2f8bb47,-1,0,1,0.04115794,1643999065,Ticket,4b5fa0541e2756481f06257e6c7af5d45d4a99dba8959e9d4ab76c2a20b04e55
e40913c283c7e9845f5be5d3930376e62544dae85c462db933e4275dd2f8bb47,-1,1,1,128.62668351,1643999065,Ticket,4b5fa0541e2756481f06257e6c7af5d45d4a99dba8959e9d4ab76c2a20b04e55
4b5fa0541e2756481f06257e6c7af5d45d4a99dba8959e9d4ab76c2a20b04e55,1,16,1,0.04115794,1643998910,Regular,caa30cd8cd95bc3c08b12d8c1481f27951c50d3094de3ab55712ead1c14980a9
4b5fa0541e2756481f06257e6c7af5d45d4a99dba8959e9d4ab76c2a20b04e55,1,9,1,128.62668351,1643998910,Regular,db604f96cc26525b01be66019ef06f03da363e16c930bba2b8ea2b551a59ece2
4b5fa0541e2756481f06257e6c7af5d45d4a99dba8959e9d4ab76c2a20b04e55,1,8,1,0.04115794,1643998910,Regular,db604f96cc26525b01be66019ef06f03da363e16c930bba2b8ea2b551a59ece2
4b5fa0541e2756481f06257e6c7af5d45d4a99dba8959e9d4ab76c2a20b04e55,1,27,1,128.62668351,1643998910,Regular,b127c2aa70d8a5e5b81571ef9c7518efcdcdb8936354447b8e261b7eef79e24f
4b5fa0541e2756481f06257e6c7af5d45d4a99dba8959e9d4ab76c2a20b04e55,1,26,1,0.04115794,1643998910,Regular,b127c2aa70d8a5e5b81571ef9c7518efcdcdb8936354447b8e261b7eef79e24f
4b5fa0541e2756481f06257e6c7af5d45d4a99dba8959e9d4ab76c2a20b04e55,1,7,1,128.62668351,1643998910,Regular,2a624bc4cf147d4134bf54f20a2cc835f52759036533923049c1ae6c34eb5a6a
4b5fa0541e2756481f06257e6c7af5d45d4a99dba8959e9d4ab76c2a20b04e55,1,6,1,0.04115794,1643998910,Regular,2a624bc4cf147d4134bf54f20a2cc835f52759036533923049c1ae6c34eb5a6a
4b5fa0541e2756481f06257e6c7af5d45d4a99dba8959e9d4ab76c2a20b04e55,1,3,1,128.62668351,1643998910,Regular,2b6bf4fc45c5ff9d5b782676587d43e04ade35200b9e8cf901dafa7337e1ee7a
4b5fa0541e2756481f06257e6c7af5d45d4a99dba8959e9d4ab76c2a20b04e55,1,2,1,0.04115794,1643998910,Regular,2b6bf4fc45c5ff9d5b782676587d43e04ade35200b9e8cf901dafa7337e1ee7a
4b5fa0541e2756481f06257e6c7af5d45d4a99dba8959e9d4ab76c2a20b04e55,1,15,1,128.62668351,1643998910,Regular,d8d209d4fe7addbb12027b31d21967060cc5d6d2185617c0815ee6ad3040f1d7
4b5fa0541e2756481f06257e6c7af5d45d4a99dba8959e9d4ab76c2a20b04e55,1,14,1,0.04115794,1643998910,Regular,d8d209d4fe7addbb12027b31d21967060cc5d6d2185617c0815ee6ad3040f1d7
4b5fa0541e2756481f06257e6c7af5d45d4a99dba8959e9d4ab76c2a20b04e55,1,19,1,128.62668351,1643998910,Regular,4da7a4e4e8354f6829a3122cf23144b6c79a6568b89dda322ee398fd5ff6866f
4b5fa0541e2756481f06257e6c7af5d45d4a99dba8959e9d4ab76c2a20b04e55,1,18,1,0.04115794,1643998910,Regular,4da7a4e4e8354f6829a3122cf23144b6c79a6568b89dda322ee398fd5ff6866f
4b5fa0541e2756481f06257e6c7af5d45d4a99dba8959e9d4ab76c2a20b04e55,1,39,1,128.62668351,1643998910,Regular,d4b92bd047e31e1923f5ac51ca768bafa9ae505cbb87cdf7bd97cbbc82cf8554
4b5fa0541e2756481f06257e6c7af5d45d4a99dba8959e9d4ab76c2a20b04e55,1,38,1,0.04115794,1643998910,Regular,d4b92bd047e31e1923f5ac51ca768bafa9ae505cbb87cdf7bd97cbbc82cf8554
4b5fa0541e2756481f06257e6c7af5d45d4a99dba8959e9d4ab76c2a20b04e55,1,35,1,128.62668351,1643998910,Regular,501b6d07775e8956d3d994b439f6b0e65921af5886d79196e488a16fdb202d1d
4b5fa0541e2756481f06257e6c7af5d45d4a99dba8959e9d4ab76c2a20b04e55,1,34,1,0.04115794,1643998910,Regular,501b6d07775e8956d3d994b439f6b0e65921af5886d79196e488a16fdb202d1d
4b5fa0541e2756481f06257e6c7af5d45d4a99dba8959e9d4ab76c2a20b04e55,1,21,1,128.62668351,1643998910,Regular,081d0d261e69ab7a44efe14bfdaf56e76388cb810e057bc32bd55429edef8e6b
4b5fa0541e2756481f06257e6c7af5d45d4a99dba8959e9d4ab76c2a20b04e55,1,20,1,0.04115794,1643998910,Regular,081d0d261e69ab7a44efe14bfdaf56e76388cb810e057bc32bd55429edef8e6b
4b5fa0541e2756481f06257e6c7af5d45d4a99dba8959e9d4ab76c2a20b04e55,1,29,1,128.62668351,1643998910,Regular,4cf519fab2d75e84a54db1855c23c706e69cba3c56b7c1f8e174f0210010a593
4b5fa0541e2756481f06257e6c7af5d45d4a99dba8959e9d4ab76c2a20b04e55,1,1,1,128.62668351,1643998910,Regular,116597c2c120c59769eb736a766dbeda819a5ff1af5d6623711d208b2480de29
4b5fa0541e2756481f06257e6c7af5d45d4a99dba8959e9d4ab76c2a20b04e55,1,0,1,0.04115794,1643998910,Regular,116597c2c120c59769eb736a766dbeda819a5ff1af5d6623711d208b2480de29
4b5fa0541e2756481f06257e6c7af5d45d4a99dba8959e9d4ab76c2a20b04e55,1,28,1,0.04115794,1643998910,Regular,4cf519fab2d75e84a54db1855c23c706e69cba3c56b7c1f8e174f0210010a593
4b5fa0541e2756481f06257e6c7af5d45d4a99dba8959e9d4ab76c2a20b04e55,1,37,1,128.62668351,1643998910,Regular,b3b5f9d0f11378e35194e54bed1b4193a7c3cd0f2c1e0395a75f2f4bec8a165a
4b5fa0541e2756481f06257e6c7af5d45d4a99dba8959e9d4ab76c2a20b04e55,1,36,1,0.04115794,1643998910,Regular,b3b5f9d0f11378e35194e54bed1b4193a7c3cd0f2c1e0395a75f2f4bec8a165a
4b5fa0541e2756481f06257e6c7af5d45d4a99dba8959e9d4ab76c2a20b04e55,1,5,1,128.62668351,1643998910,Regular,e40913c283c7e9845f5be5d3930376e62544dae85c462db933e4275dd2f8bb47
4b5fa0541e2756481f06257e6c7af5d45d4a99dba8959e9d4ab76c2a20b04e55,1,4,1,0.04115794,1643998910,Regular,e40913c283c7e9845f5be5d3930376e62544dae85c462db933e4275dd2f8bb47
4b5fa0541e2756481f06257e6c7af5d45d4a99dba8959e9d4ab76c2a20b04e55,1,23,1,128.62668351,1643998910,Regular,1e8769c2e5a764aac3bcac32ef7c265801e57c304b97ba529e75028e2f887aca
