tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1ab1de46b6d11925d7d48f8f7cb0e3fa359b8b0b872950bd8387643924ec8819,-1,0,1,0.09646638,1574456241,Regular,8160e39129027134996096b03fd46343b5cc3b0fa3b47d3be70ead4753c1ce4a
1ab1de46b6d11925d7d48f8f7cb0e3fa359b8b0b872950bd8387643924ec8819,-1,1,1,43.61916576,1574456241,Regular,8160e39129027134996096b03fd46343b5cc3b0fa3b47d3be70ead4753c1ce4a
007a56e9d371b33ed340a500408df2da0a978482725754cc8ffcd3f5f117bc9c,-1,0,1,0.09646638,1574453189,Ticket,8160e39129027134996096b03fd46343b5cc3b0fa3b47d3be70ead4753c1ce4a
007a56e9d371b33ed340a500408df2da0a978482725754cc8ffcd3f5f117bc9c,-1,1,1,43.61916576,1574453189,Ticket,8160e39129027134996096b03fd46343b5cc3b0fa3b47d3be70ead4753c1ce4a
62eae3b7171cbefca160ace946efee93bf3cd498d6db0f9e35f012e9708f8bbc,-1,0,1,0.09646638,1574453189,Ticket,8160e39129027134996096b03fd46343b5cc3b0fa3b47d3be70ead4753c1ce4a
62eae3b7171cbefca160ace946efee93bf3cd498d6db0f9e35f012e9708f8bbc,-1,1,1,43.61916576,1574453189,Ticket,8160e39129027134996096b03fd46343b5cc3b0fa3b47d3be70ead4753c1ce4a
815f058b7a52cf8e65aa9a440959ef6d87a4a4db2da39e19355239004e2f91b7,-1,0,1,0.09646638,1574453189,Ticket,8160e39129027134996096b03fd46343b5cc3b0fa3b47d3be70ead4753c1ce4a
815f058b7a52cf8e65aa9a440959ef6d87a4a4db2da39e19355239004e2f91b7,-1,1,1,43.61916576,1574453189,Ticket,8160e39129027134996096b03fd46343b5cc3b0fa3b47d3be70ead4753c1ce4a
83fc8d7643fa0d9e2d40906b032f07ece7ecf2ebf9a4f3298bba01b27f22b5cb,-1,0,1,0.09646638,1574453189,Ticket,8160e39129027134996096b03fd46343b5cc3b0fa3b47d3be70ead4753c1ce4a
83fc8d7643fa0d9e2d40906b032f07ece7ecf2ebf9a4f3298bba01b27f22b5cb,-1,1,1,43.61916576,1574453189,Ticket,8160e39129027134996096b03fd46343b5cc3b0fa3b47d3be70ead4753c1ce4a
8b1b960e164161f64ee4d484ddfbf7665cdce0040dd24b1bce017646cb25c539,-1,1,1,43.61916576,1574453189,Ticket,8160e39129027134996096b03fd46343b5cc3b0fa3b47d3be70ead4753c1ce4a
8b1b960e164161f64ee4d484ddfbf7665cdce0040dd24b1bce017646cb25c539,-1,0,1,0.09646638,1574453189,Ticket,8160e39129027134996096b03fd46343b5cc3b0fa3b47d3be70ead4753c1ce4a
