tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2809836819cfefa094c4fd729d673462c53120d5c0b30a010e610e056d3a8e8a,-1,0,1,0.07816117,1590942368,Ticket,13f41123bb44e51afad0cc8f3176e5df27d32725804c1cd19bf5c1356632429c
2809836819cfefa094c4fd729d673462c53120d5c0b30a010e610e056d3a8e8a,-1,1,1,50.21434225,1590942368,Ticket,13f41123bb44e51afad0cc8f3176e5df27d32725804c1cd19bf5c1356632429c
30ee7e775a3125bb9fa68daeb5fb4bf4a8a284debbaeba7ffef9e1d1ee755299,-1,1,1,50.21434225,1590942368,Ticket,13f41123bb44e51afad0cc8f3176e5df27d32725804c1cd19bf5c1356632429c
30ee7e775a3125bb9fa68daeb5fb4bf4a8a284debbaeba7ffef9e1d1ee755299,-1,0,1,0.07816117,1590942368,Ticket,13f41123bb44e51afad0cc8f3176e5df27d32725804c1cd19bf5c1356632429c
33fdf5e7ad0d48b4f01a9794fe48167065f9ff35a6dda3f5a3465d02c95bb0cf,-1,0,1,0.07816117,1590942368,Ticket,13f41123bb44e51afad0cc8f3176e5df27d32725804c1cd19bf5c1356632429c
33fdf5e7ad0d48b4f01a9794fe48167065f9ff35a6dda3f5a3465d02c95bb0cf,-1,1,1,50.21434225,1590942368,Ticket,13f41123bb44e51afad0cc8f3176e5df27d32725804c1cd19bf5c1356632429c
38679140df299c7ad53bf8eb9d14da4128e669ed69fd062c0081f724a78b9566,-1,0,1,0.07816117,1590942368,Ticket,13f41123bb44e51afad0cc8f3176e5df27d32725804c1cd19bf5c1356632429c
38679140df299c7ad53bf8eb9d14da4128e669ed69fd062c0081f724a78b9566,-1,1,1,50.21434225,1590942368,Ticket,13f41123bb44e51afad0cc8f3176e5df27d32725804c1cd19bf5c1356632429c
3df0f49df22f0d29fda65e3318039b6e12f6bf4dc69bd475fe5ffb0f98b6adc8,-1,0,1,0.07816117,1590942368,Ticket,13f41123bb44e51afad0cc8f3176e5df27d32725804c1cd19bf5c1356632429c
3df0f49df22f0d29fda65e3318039b6e12f6bf4dc69bd475fe5ffb0f98b6adc8,-1,1,1,50.21434225,1590942368,Ticket,13f41123bb44e51afad0cc8f3176e5df27d32725804c1cd19bf5c1356632429c
488bedd0295975c351b301049aa5b4333102c8d907a2975cd6756bc989377353,-1,0,1,0.07816117,1590942368,Ticket,13f41123bb44e51afad0cc8f3176e5df27d32725804c1cd19bf5c1356632429c
488bedd0295975c351b301049aa5b4333102c8d907a2975cd6756bc989377353,-1,1,1,50.21434225,1590942368,Ticket,13f41123bb44e51afad0cc8f3176e5df27d32725804c1cd19bf5c1356632429c
4e9e27b14b79e6d3c693f24f8193f82aaae862ba7590082dc57933e9f8bd6c72,-1,1,1,50.21434225,1590942368,Ticket,13f41123bb44e51afad0cc8f3176e5df27d32725804c1cd19bf5c1356632429c
4e9e27b14b79e6d3c693f24f8193f82aaae862ba7590082dc57933e9f8bd6c72,-1,0,1,0.07816117,1590942368,Ticket,13f41123bb44e51afad0cc8f3176e5df27d32725804c1cd19bf5c1356632429c
4f0ec9692c7dbb674c8d3537c3d72d934a1fd7b7bb396a603af6a83fda9b8894,-1,1,1,50.21434225,1590942368,Ticket,13f41123bb44e51afad0cc8f3176e5df27d32725804c1cd19bf5c1356632429c
4f0ec9692c7dbb674c8d3537c3d72d934a1fd7b7bb396a603af6a83fda9b8894,-1,0,1,0.07816117,1590942368,Ticket,13f41123bb44e51afad0cc8f3176e5df27d32725804c1cd19bf5c1356632429c
5be51f251631e9e85289f85b98b0b1fb2218ae4cec8301e95dbc3a71d872cc82,-1,1,1,50.21434225,1590942368,Ticket,13f41123bb44e51afad0cc8f3176e5df27d32725804c1cd19bf5c1356632429c
5be51f251631e9e85289f85b98b0b1fb2218ae4cec8301e95dbc3a71d872cc82,-1,0,1,0.07816117,1590942368,Ticket,13f41123bb44e51afad0cc8f3176e5df27d32725804c1cd19bf5c1356632429c
6256e4656ef76660e9dd7e3972a6dc09068143a47f2259a3331819eadbd87080,-1,1,1,50.21434225,1590942368,Ticket,13f41123bb44e51afad0cc8f3176e5df27d32725804c1cd19bf5c1356632429c
6256e4656ef76660e9dd7e3972a6dc09068143a47f2259a3331819eadbd87080,-1,0,1,0.07816117,1590942368,Ticket,13f41123bb44e51afad0cc8f3176e5df27d32725804c1cd19bf5c1356632429c
629f720ed4ab1977857bfb6c906cc77d99c64dc7d7c9ea4d49e22b8173eb7674,-1,0,1,0.07816117,1590942368,Ticket,13f41123bb44e51afad0cc8f3176e5df27d32725804c1cd19bf5c1356632429c
629f720ed4ab1977857bfb6c906cc77d99c64dc7d7c9ea4d49e22b8173eb7674,-1,1,1,50.21434225,1590942368,Ticket,13f41123bb44e51afad0cc8f3176e5df27d32725804c1cd19bf5c1356632429c
9a78de156bf516e91206768f9d813b986b878359a9528ccd4575db3ea3d2326c,-1,0,1,0.07816117,1590942368,Ticket,13f41123bb44e51afad0cc8f3176e5df27d32725804c1cd19bf5c1356632429c
9a78de156bf516e91206768f9d813b986b878359a9528ccd4575db3ea3d2326c,-1,1,1,50.21434225,1590942368,Ticket,13f41123bb44e51afad0cc8f3176e5df27d32725804c1cd19bf5c1356632429c
a448c8bfc1ceafec7da522b97cb65cbb89b017d67ca039efcf9ac665eaf0b995,-1,1,1,50.21434225,1590942368,Ticket,13f41123bb44e51afad0cc8f3176e5df27d32725804c1cd19bf5c1356632429c
