tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
79f8f405d29f7e550e323b117e46c08af02f4f8d7d07de704d164eaefadac55c,-1,0,1,145.16706556,1558783675,Ticket,3c5d357febe95542f124f2bb7245c5dddedb28bd414d87c40f7ea60168f087e2
a009d30d6ff228e9697c3fd41dd274b63f44a7691facc1103987ea46369914e4,-1,0,1,145.16706556,1558783675,Ticket,3c5d357febe95542f124f2bb7245c5dddedb28bd414d87c40f7ea60168f087e2
c1f19530f90c9d8bc4c40e1f22a130bacaf55cc04e05da4b02247637fbd6efba,-1,0,1,145.16706556,1558783675,Ticket,3c5d357febe95542f124f2bb7245c5dddedb28bd414d87c40f7ea60168f087e2
db11cc89b9dee6dbd2d7600d6125e86031ed38efd5539bd609bc2860a5365d25,-1,0,1,145.16706556,1558783675,Ticket,3c5d357febe95542f124f2bb7245c5dddedb28bd414d87c40f7ea60168f087e2
ef214b2f68f5f7111b4cd64d33661ee822e3dd6d36fd0bc7a94cb9d564da3431,-1,0,1,145.16706556,1558783675,Ticket,3c5d357febe95542f124f2bb7245c5dddedb28bd414d87c40f7ea60168f087e2
3c5d357febe95542f124f2bb7245c5dddedb28bd414d87c40f7ea60168f087e2,1,3,1,145.16706556,1558783651,Regular,79f8f405d29f7e550e323b117e46c08af02f4f8d7d07de704d164eaefadac55c
3c5d357febe95542f124f2bb7245c5dddedb28bd414d87c40f7ea60168f087e2,1,0,1,145.16706556,1558783651,Regular,ef214b2f68f5f7111b4cd64d33661ee822e3dd6d36fd0bc7a94cb9d564da3431
3c5d357febe95542f124f2bb7245c5dddedb28bd414d87c40f7ea60168f087e2,1,2,1,145.16706556,1558783651,Regular,db11cc89b9dee6dbd2d7600d6125e86031ed38efd5539bd609bc2860a5365d25
3c5d357febe95542f124f2bb7245c5dddedb28bd414d87c40f7ea60168f087e2,1,4,1,145.16706556,1558783651,Regular,a009d30d6ff228e9697c3fd41dd274b63f44a7691facc1103987ea46369914e4
3c5d357febe95542f124f2bb7245c5dddedb28bd414d87c40f7ea60168f087e2,1,1,1,145.16706556,1558783651,Regular,c1f19530f90c9d8bc4c40e1f22a130bacaf55cc04e05da4b02247637fbd6efba
