tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b6d7fa236fbd6ed23f653b76162837b17439f3405f81f3e19b4fa130c12d8af5,-1,0,1,126.69619652,1617011394,Regular,2dfe85226c1b493f38ca98e0758375de994a35a80466f945839a20a8688d2e96
2dfe85226c1b493f38ca98e0758375de994a35a80466f945839a20a8688d2e96,1,3,1,126.69619652,1616965488,Vote,b6d7fa236fbd6ed23f653b76162837b17439f3405f81f3e19b4fa130c12d8af5
def0c1a176d74172d78375d4918b00fa49a63c8dc57449913ffd2c6c25b2f847,-1,1,1,126.69619652,1616855843,Regular,b4057f9d08d4934b5a1abfeed89112e64f216bb53adc306c2e6d513ecb1fed81
b4057f9d08d4934b5a1abfeed89112e64f216bb53adc306c2e6d513ecb1fed81,1,3,1,126.69619652,1616811399,Vote,def0c1a176d74172d78375d4918b00fa49a63c8dc57449913ffd2c6c25b2f847
cc871ab465f3793ae42f27fb8fda7f98796c6928b07cbf730cf2e556038d3374,-1,31,1,126.69619652,1616249350,Regular,dd241c331a453a6a2011aa0abf6a84dc9b2c754e21c3bdd2a623d25da82aea5e
dd241c331a453a6a2011aa0abf6a84dc9b2c754e21c3bdd2a623d25da82aea5e,1,3,1,126.69619652,1616206430,Vote,cc871ab465f3793ae42f27fb8fda7f98796c6928b07cbf730cf2e556038d3374
2ff8ac17b6c1d5487df9bf327a7c6ec7ebdcf8f2b7f05b426abd243504baa94e,-1,13,1,126.69619652,1615506598,Regular,2fe707fcc66bb61c07a9380a714628de47c1a78ae576c8eaf120b2e2c23bf838
2fe707fcc66bb61c07a9380a714628de47c1a78ae576c8eaf120b2e2c23bf838,1,3,1,126.69619652,1615459871,Vote,2ff8ac17b6c1d5487df9bf327a7c6ec7ebdcf8f2b7f05b426abd243504baa94e
40ff7605c705d679a5a81d81dc89eb62134bb40519d582b71b9c65dbde8f08b0,-1,229,1,126.72119352,1615309141,Regular,ea3482f291918a9846c152511a6ce7480f2c237dd600264a6437c64550a99dd2
40ff7605c705d679a5a81d81dc89eb62134bb40519d582b71b9c65dbde8f08b0,-1,90,1,126.72119352,1615309141,Regular,7be4ea5a3b5713e0908559c8a296265d62b3273951703a7876c7ec4c1572348b
7be4ea5a3b5713e0908559c8a296265d62b3273951703a7876c7ec4c1572348b,1,3,1,126.72119352,1615214713,Vote,40ff7605c705d679a5a81d81dc89eb62134bb40519d582b71b9c65dbde8f08b0
ea3482f291918a9846c152511a6ce7480f2c237dd600264a6437c64550a99dd2,1,3,1,126.72119352,1615208110,Vote,40ff7605c705d679a5a81d81dc89eb62134bb40519d582b71b9c65dbde8f08b0
71c2b77a4b4722706d4bf0bc0d8e009b5e1b667b87e5f63096e5d33083c31639,-1,31,1,126.72119352,1614785475,Regular,d1341750a01633bc8ae42bbea86dfe3d7344d8a801c221238efbb8a3ab001d61
d1341750a01633bc8ae42bbea86dfe3d7344d8a801c221238efbb8a3ab001d61,1,3,1,126.72119352,1614737499,Vote,71c2b77a4b4722706d4bf0bc0d8e009b5e1b667b87e5f63096e5d33083c31639
