tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
138a6e87f2f985fe504491a13402a2bdec9dbe987866c7c90c34a20fa363865d,-1,1,1,114.104562,1557720811,Ticket,01b48c5a5465db5468c85180d2fd8ef325681d3cebb73182a87f3a8479afb7f3
138a6e87f2f985fe504491a13402a2bdec9dbe987866c7c90c34a20fa363865d,-1,0,1,0.12200272,1557720811,Ticket,01b48c5a5465db5468c85180d2fd8ef325681d3cebb73182a87f3a8479afb7f3
1ddf45f313db5bbb0b7800721d1f7306453121a213f495d8cf48343149c41df4,-1,0,1,0.12200272,1557720811,Ticket,01b48c5a5465db5468c85180d2fd8ef325681d3cebb73182a87f3a8479afb7f3
1ddf45f313db5bbb0b7800721d1f7306453121a213f495d8cf48343149c41df4,-1,1,1,114.104562,1557720811,Ticket,01b48c5a5465db5468c85180d2fd8ef325681d3cebb73182a87f3a8479afb7f3
34ed0ffd61878d4848f1f44f9a7392c449472757e4d3de9e4622aae0953aba54,-1,0,1,0.12200272,1557720811,Ticket,01b48c5a5465db5468c85180d2fd8ef325681d3cebb73182a87f3a8479afb7f3
34ed0ffd61878d4848f1f44f9a7392c449472757e4d3de9e4622aae0953aba54,-1,1,1,114.104562,1557720811,Ticket,01b48c5a5465db5468c85180d2fd8ef325681d3cebb73182a87f3a8479afb7f3
39f8ac080c9cee703ed1d126fb2f7a392fd0d000cfe8f906f7821bc19b096cac,-1,0,1,0.12200272,1557720811,Ticket,01b48c5a5465db5468c85180d2fd8ef325681d3cebb73182a87f3a8479afb7f3
39f8ac080c9cee703ed1d126fb2f7a392fd0d000cfe8f906f7821bc19b096cac,-1,1,1,114.104562,1557720811,Ticket,01b48c5a5465db5468c85180d2fd8ef325681d3cebb73182a87f3a8479afb7f3
59211baeb073496105dd9eeebb548b30dee8ce14542ef4ee0143097d2fb7e073,-1,0,1,0.12200272,1557720811,Ticket,01b48c5a5465db5468c85180d2fd8ef325681d3cebb73182a87f3a8479afb7f3
59211baeb073496105dd9eeebb548b30dee8ce14542ef4ee0143097d2fb7e073,-1,1,1,114.104562,1557720811,Ticket,01b48c5a5465db5468c85180d2fd8ef325681d3cebb73182a87f3a8479afb7f3
5bb3444e0aa0dd8a811fcddf069001d90fd7c48cadcb308dc7971a46c94a3ef6,-1,1,1,114.104562,1557720811,Ticket,01b48c5a5465db5468c85180d2fd8ef325681d3cebb73182a87f3a8479afb7f3
5bb3444e0aa0dd8a811fcddf069001d90fd7c48cadcb308dc7971a46c94a3ef6,-1,0,1,0.12200272,1557720811,Ticket,01b48c5a5465db5468c85180d2fd8ef325681d3cebb73182a87f3a8479afb7f3
5de5c063af37adcac682ccbf08948323621e1da7ed5e6e1141ceb715db787cda,-1,1,1,114.104562,1557720811,Ticket,01b48c5a5465db5468c85180d2fd8ef325681d3cebb73182a87f3a8479afb7f3
5de5c063af37adcac682ccbf08948323621e1da7ed5e6e1141ceb715db787cda,-1,0,1,0.12200272,1557720811,Ticket,01b48c5a5465db5468c85180d2fd8ef325681d3cebb73182a87f3a8479afb7f3
