tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3bdd439fe531064618153cb46b693ad92cfaf14e21cb2074b38139cdacbbbf40,-1,50,1,398.38128165,1565131854,Regular,b8e534b123eda74270042855d69da77bfee6f8262f7e58dcee19646f1759ffac
b8e534b123eda74270042855d69da77bfee6f8262f7e58dcee19646f1759ffac,1,3,1,398.38128165,1564163752,Vote,3bdd439fe531064618153cb46b693ad92cfaf14e21cb2074b38139cdacbbbf40
55c03aefa4d1074c37dcb95d51edafb081b843f0aafdf92cd1b543bf5622a483,-1,2,1,398.38128165,1563950069,Regular,2214d20725b5349fbf0db4e9bfb37090309214c53f62ca416b269f5deac29a39
2214d20725b5349fbf0db4e9bfb37090309214c53f62ca416b269f5deac29a39,1,3,1,398.38128165,1563916118,Vote,55c03aefa4d1074c37dcb95d51edafb081b843f0aafdf92cd1b543bf5622a483
1f8b657d56c9267ff760a06b150922415e580705c77e8cdd85030d1848c91115,-1,0,1,398.42955805,1563379368,Regular,eb2c925c010151ccaff2e2b7ef3695b4bfbaaba56ab54d527430f6e655e8f2b8
eb2c925c010151ccaff2e2b7ef3695b4bfbaaba56ab54d527430f6e655e8f2b8,1,3,1,398.42955805,1563319586,Vote,1f8b657d56c9267ff760a06b150922415e580705c77e8cdd85030d1848c91115
1cbd4873bac76697df5a4c6778633a59f36fab596628492ac56e0d9af36136ba,-1,2,1,398.42955805,1562361359,Regular,ec1a8d8595ba2ef28cbbb9f9f8a88707103c4b49c0700eb277247e98719a33be
ec1a8d8595ba2ef28cbbb9f9f8a88707103c4b49c0700eb277247e98719a33be,1,3,1,398.42955805,1562312530,Vote,1cbd4873bac76697df5a4c6778633a59f36fab596628492ac56e0d9af36136ba
bccffc3e7e7fdb6888a6cc6ea965512da05805bf3fbea0ecff06563d35de755e,-1,0,1,398.42955805,1561710372,Regular,0c85203d53621641317fcc1cad17561a87198a39469dda3dce225ea9d0111f37
0c85203d53621641317fcc1cad17561a87198a39469dda3dce225ea9d0111f37,1,3,1,398.42955805,1561667085,Vote,bccffc3e7e7fdb6888a6cc6ea965512da05805bf3fbea0ecff06563d35de755e
aa13c6496e0410c140fc80a22fffbb17e6dc9ff7ac235839f097501edb368a41,-1,1,1,398.42955805,1561520418,Regular,5864b8043fdc25799050762283c037ed9a21b385786f947f0bcef6903ec4bafe
ba44d67e30c94ea1f1f8a77c2d746f0b20d8c2ac4ca36a3a4653c51a9ca702b3,-1,0,1,398.42955805,1561519298,Regular,ff7f39a58045eac0fa19a30d243174229e13e64a47b134591ea3bf74002d2bbb
68e4fe790381dcbc24a4b50513569e77b5aace21ddf6417b4990a9072970d372,-1,1,1,398.42955805,1561494731,Regular,3bb746fb062a2fd119f80243bb1a18574fe2cb45d213d13dcc5cd3e83c59844a
5864b8043fdc25799050762283c037ed9a21b385786f947f0bcef6903ec4bafe,1,3,1,398.42955805,1561484412,Vote,aa13c6496e0410c140fc80a22fffbb17e6dc9ff7ac235839f097501edb368a41
ff7f39a58045eac0fa19a30d243174229e13e64a47b134591ea3bf74002d2bbb,1,3,1,398.42955805,1561473419,Vote,ba44d67e30c94ea1f1f8a77c2d746f0b20d8c2ac4ca36a3a4653c51a9ca702b3
3bb746fb062a2fd119f80243bb1a18574fe2cb45d213d13dcc5cd3e83c59844a,1,3,1,398.42955805,1561442316,Vote,68e4fe790381dcbc24a4b50513569e77b5aace21ddf6417b4990a9072970d372
05cb306db4c4d1506141d21c8bfa30acf601f3d88f1976b5209e9ee7603b6df3,-1,0,1,398.47937109,1561139181,Regular,1ffa2598bfbc47d683a45d83684df95c0cf41b7703dad2c39010e8247fcf6209
1ffa2598bfbc47d683a45d83684df95c0cf41b7703dad2c39010e8247fcf6209,1,3,1,398.47937109,1561099390,Vote,05cb306db4c4d1506141d21c8bfa30acf601f3d88f1976b5209e9ee7603b6df3
fb661dacff4e1498caf395d3f8324c9f9c6501253a9a7c74bfc716c65aa7a664,-1,1,1,398.47937109,1561009446,Regular,c330404f4d4dd41b4541a8311cae9be757365f90ac0dbcfe3b082c74c75f8ac0
c330404f4d4dd41b4541a8311cae9be757365f90ac0dbcfe3b082c74c75f8ac0,1,3,1,398.47937109,1560969447,Vote,fb661dacff4e1498caf395d3f8324c9f9c6501253a9a7c74bfc716c65aa7a664
ecccbb4d18dffba450de5dd22e12a8d3dd500798826fb1bf65a8ab4a0fce355e,-1,6,1,398.47937109,1560881681,Regular,cf04df6e4ee7f5bdecc14b3e35da86ceefaf7ae5354cd8f766cfcd1b19db47ba
cf04df6e4ee7f5bdecc14b3e35da86ceefaf7ae5354cd8f766cfcd1b19db47ba,1,3,1,398.47937109,1560840371,Vote,ecccbb4d18dffba450de5dd22e12a8d3dd500798826fb1bf65a8ab4a0fce355e
8f2e142c9e86132c5ca3fdffb7393f105d6c4150ce73367f46ee7ab9c1be8fd3,-1,0,1,398.47937109,1560709192,Regular,7131458256325d0e2e7b0d4104605bc611af4740f630b6194694d786feda3f16
7131458256325d0e2e7b0d4104605bc611af4740f630b6194694d786feda3f16,1,3,1,398.47937109,1560641934,Vote,8f2e142c9e86132c5ca3fdffb7393f105d6c4150ce73367f46ee7ab9c1be8fd3
867ea84b805531cbe2ee2d457962b94e95263a81bf17168f75b87ca6d90e466e,-1,38,1,398.47937109,1560448620,Regular,2f3acc8ceed8310364ac4a236240cfbb1049b9625cf1c2c08d80a7f4f271ef4b
2f3acc8ceed8310364ac4a236240cfbb1049b9625cf1c2c08d80a7f4f271ef4b,1,3,1,398.47937109,1560370205,Vote,867ea84b805531cbe2ee2d457962b94e95263a81bf17168f75b87ca6d90e466e
6b43cf9e244bdf9c1af162bc851292c2cdfecc8499db8f45f35f343f194cf8c6,-1,11,1,398.47937109,1560300499,Regular,8d83923a44993720cf7f57ce094ea10cb13867630e73f6f15964373edc96ac6e
6b43cf9e244bdf9c1af162bc851292c2cdfecc8499db8f45f35f343f194cf8c6,-1,15,1,398.47937109,1560300499,Regular,7500bafa1b256649af12ad9e8916ab7bcdb86d4bdca60663f67b1b748f3c929b
8d83923a44993720cf7f57ce094ea10cb13867630e73f6f15964373edc96ac6e,1,3,1,398.47937109,1560258545,Vote,6b43cf9e244bdf9c1af162bc851292c2cdfecc8499db8f45f35f343f194cf8c6
7500bafa1b256649af12ad9e8916ab7bcdb86d4bdca60663f67b1b748f3c929b,1,3,1,398.47937109,1560248313,Vote,6b43cf9e244bdf9c1af162bc851292c2cdfecc8499db8f45f35f343f194cf8c6
