tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
16d73812cf1cb6f17346e0a4d8f17e7332d1219a53e76bd4044a4672d12bf2b7,-1,0,1,45.12683909,1682866404,Ticket,88e1e55be0247e2828922ba6f59d026b2a2cdf044db724d4ed8c04bf79c60d02
1e76037c9105c4c2837ca61b0f46c6f6335f38ac4e24bed42fd8d283faf198d2,-1,0,1,45.12683909,1682866404,Ticket,88e1e55be0247e2828922ba6f59d026b2a2cdf044db724d4ed8c04bf79c60d02
1eade88549d8f0423518b69fb1cbebe7e46b1547b2e14bc481954eb6cb87497a,-1,0,1,45.12683909,1682866404,Ticket,88e1e55be0247e2828922ba6f59d026b2a2cdf044db724d4ed8c04bf79c60d02
330182d93de8030c15016227a720c83bf3008442fd63fc9605e9d3fd8304c83d,-1,0,1,45.12683909,1682866404,Ticket,88e1e55be0247e2828922ba6f59d026b2a2cdf044db724d4ed8c04bf79c60d02
3478d18fc6149519f0829c8b2f4d723e078694a7f139e21e4a95c063d37a3947,-1,0,1,45.12683909,1682866404,Ticket,88e1e55be0247e2828922ba6f59d026b2a2cdf044db724d4ed8c04bf79c60d02
8a09ef9200948b479b4cc8acfc60f114b76873c5700240db4ff13c590966978e,-1,0,1,45.12683909,1682866404,Ticket,88e1e55be0247e2828922ba6f59d026b2a2cdf044db724d4ed8c04bf79c60d02
ba1c64f936dfd813a0b2f46892dfcc951be30c118e9bc7027e6b3af149a7c3c8,-1,0,1,45.12683909,1682866404,Ticket,88e1e55be0247e2828922ba6f59d026b2a2cdf044db724d4ed8c04bf79c60d02
c57d646176bc55c14fd61327131072f4a17e38c491141ede7f6c7274e9da74ca,-1,0,1,45.12683909,1682866404,Ticket,88e1e55be0247e2828922ba6f59d026b2a2cdf044db724d4ed8c04bf79c60d02
e8014db4c642884f911439e0dfe57918d31efd5e36e141b507a910406c15e568,-1,0,1,45.12683909,1682866404,Ticket,88e1e55be0247e2828922ba6f59d026b2a2cdf044db724d4ed8c04bf79c60d02
ff1ae4164a4ae55a1d40b7e6989025fd80f817ca388b66579ebe28d240ef40ea,-1,0,1,45.12683909,1682866404,Ticket,88e1e55be0247e2828922ba6f59d026b2a2cdf044db724d4ed8c04bf79c60d02
88e1e55be0247e2828922ba6f59d026b2a2cdf044db724d4ed8c04bf79c60d02,1,2,1,45.12683909,1682866343,Regular,1eade88549d8f0423518b69fb1cbebe7e46b1547b2e14bc481954eb6cb87497a
88e1e55be0247e2828922ba6f59d026b2a2cdf044db724d4ed8c04bf79c60d02,1,1,1,45.12683909,1682866343,Regular,3478d18fc6149519f0829c8b2f4d723e078694a7f139e21e4a95c063d37a3947
88e1e55be0247e2828922ba6f59d026b2a2cdf044db724d4ed8c04bf79c60d02,1,8,1,45.12683909,1682866343,Regular,330182d93de8030c15016227a720c83bf3008442fd63fc9605e9d3fd8304c83d
88e1e55be0247e2828922ba6f59d026b2a2cdf044db724d4ed8c04bf79c60d02,1,0,1,45.12683909,1682866343,Regular,c57d646176bc55c14fd61327131072f4a17e38c491141ede7f6c7274e9da74ca
88e1e55be0247e2828922ba6f59d026b2a2cdf044db724d4ed8c04bf79c60d02,1,5,1,45.12683909,1682866343,Regular,8a09ef9200948b479b4cc8acfc60f114b76873c5700240db4ff13c590966978e
88e1e55be0247e2828922ba6f59d026b2a2cdf044db724d4ed8c04bf79c60d02,1,7,1,45.12683909,1682866343,Regular,1e76037c9105c4c2837ca61b0f46c6f6335f38ac4e24bed42fd8d283faf198d2
88e1e55be0247e2828922ba6f59d026b2a2cdf044db724d4ed8c04bf79c60d02,1,9,1,45.12683909,1682866343,Regular,ba1c64f936dfd813a0b2f46892dfcc951be30c118e9bc7027e6b3af149a7c3c8
88e1e55be0247e2828922ba6f59d026b2a2cdf044db724d4ed8c04bf79c60d02,1,3,1,45.12683909,1682866343,Regular,16d73812cf1cb6f17346e0a4d8f17e7332d1219a53e76bd4044a4672d12bf2b7
88e1e55be0247e2828922ba6f59d026b2a2cdf044db724d4ed8c04bf79c60d02,1,4,1,45.12683909,1682866343,Regular,ff1ae4164a4ae55a1d40b7e6989025fd80f817ca388b66579ebe28d240ef40ea
88e1e55be0247e2828922ba6f59d026b2a2cdf044db724d4ed8c04bf79c60d02,1,6,1,45.12683909,1682866343,Regular,e8014db4c642884f911439e0dfe57918d31efd5e36e141b507a910406c15e568
