tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4a1ab9f1463b0b92d6daf0677d687697e16e97cf675181709852642bde721623,-1,0,1,0.09092175,1579700340,Ticket,235590d956d3cb4e3c50933dfcbbdffd519d21b49f15dd9b50a200fe4edd3e12
4a1ab9f1463b0b92d6daf0677d687697e16e97cf675181709852642bde721623,-1,1,1,46.46996027,1579700340,Ticket,235590d956d3cb4e3c50933dfcbbdffd519d21b49f15dd9b50a200fe4edd3e12
0892a6b7b6e8b7101f8fa2bab3d13b2182996e2990c43c30dcac6754df3aec97,-1,0,1,0.09092175,1579700189,Ticket,235590d956d3cb4e3c50933dfcbbdffd519d21b49f15dd9b50a200fe4edd3e12
0892a6b7b6e8b7101f8fa2bab3d13b2182996e2990c43c30dcac6754df3aec97,-1,1,1,46.46996027,1579700189,Ticket,235590d956d3cb4e3c50933dfcbbdffd519d21b49f15dd9b50a200fe4edd3e12
0b897fe1a94df3011f15be4cc94f7d1e54515d9bd8c997c9d4aa3ef31cd49c00,-1,1,1,46.46996027,1579700189,Ticket,235590d956d3cb4e3c50933dfcbbdffd519d21b49f15dd9b50a200fe4edd3e12
0b897fe1a94df3011f15be4cc94f7d1e54515d9bd8c997c9d4aa3ef31cd49c00,-1,0,1,0.09092175,1579700189,Ticket,235590d956d3cb4e3c50933dfcbbdffd519d21b49f15dd9b50a200fe4edd3e12
1d7936a0f4a7d6b68ccb7c3a6ce295ec1c2fb3a91f8ecb183d16c608e6b87763,-1,0,1,0.09092175,1579700189,Ticket,235590d956d3cb4e3c50933dfcbbdffd519d21b49f15dd9b50a200fe4edd3e12
1d7936a0f4a7d6b68ccb7c3a6ce295ec1c2fb3a91f8ecb183d16c608e6b87763,-1,1,1,46.46996027,1579700189,Ticket,235590d956d3cb4e3c50933dfcbbdffd519d21b49f15dd9b50a200fe4edd3e12
609f0033d665c69f0ad434e9cb2bfd092ef3f1a3537d0e24f679d38bb25d3005,-1,1,1,46.46996027,1579700189,Ticket,235590d956d3cb4e3c50933dfcbbdffd519d21b49f15dd9b50a200fe4edd3e12
609f0033d665c69f0ad434e9cb2bfd092ef3f1a3537d0e24f679d38bb25d3005,-1,0,1,0.09092175,1579700189,Ticket,235590d956d3cb4e3c50933dfcbbdffd519d21b49f15dd9b50a200fe4edd3e12
791798bd638fc2475daa432d7b983e4c41959bdffb66ca3f22f3ab43136fa450,-1,1,1,46.46996027,1579700189,Ticket,235590d956d3cb4e3c50933dfcbbdffd519d21b49f15dd9b50a200fe4edd3e12
791798bd638fc2475daa432d7b983e4c41959bdffb66ca3f22f3ab43136fa450,-1,0,1,0.09092175,1579700189,Ticket,235590d956d3cb4e3c50933dfcbbdffd519d21b49f15dd9b50a200fe4edd3e12
79f49269c1cc2500302394f3245656f4e92a1dd0bdf97822d4476609dba63b58,-1,0,1,0.09092175,1579700189,Ticket,235590d956d3cb4e3c50933dfcbbdffd519d21b49f15dd9b50a200fe4edd3e12
79f49269c1cc2500302394f3245656f4e92a1dd0bdf97822d4476609dba63b58,-1,1,1,46.46996027,1579700189,Ticket,235590d956d3cb4e3c50933dfcbbdffd519d21b49f15dd9b50a200fe4edd3e12
8e2f76b0c33ce0dc10ea15f0e91103e0c907f1a61792c59394519079de9d458d,-1,1,1,46.46996027,1579700189,Ticket,235590d956d3cb4e3c50933dfcbbdffd519d21b49f15dd9b50a200fe4edd3e12
8e2f76b0c33ce0dc10ea15f0e91103e0c907f1a61792c59394519079de9d458d,-1,0,1,0.09092175,1579700189,Ticket,235590d956d3cb4e3c50933dfcbbdffd519d21b49f15dd9b50a200fe4edd3e12
8ea0e21cc6ba48406f09ce03337422cfea06b402f3514360362120f584cee10f,-1,0,1,0.09092175,1579700189,Ticket,235590d956d3cb4e3c50933dfcbbdffd519d21b49f15dd9b50a200fe4edd3e12
8ea0e21cc6ba48406f09ce03337422cfea06b402f3514360362120f584cee10f,-1,1,1,46.46996027,1579700189,Ticket,235590d956d3cb4e3c50933dfcbbdffd519d21b49f15dd9b50a200fe4edd3e12
94a36fe3bec06b650772f82a30a4e2973157f4cd244ea4d7bdce0326aa592a72,-1,1,1,46.46996027,1579700189,Ticket,235590d956d3cb4e3c50933dfcbbdffd519d21b49f15dd9b50a200fe4edd3e12
94a36fe3bec06b650772f82a30a4e2973157f4cd244ea4d7bdce0326aa592a72,-1,0,1,0.09092175,1579700189,Ticket,235590d956d3cb4e3c50933dfcbbdffd519d21b49f15dd9b50a200fe4edd3e12
99a4bc8160c3ef70623fadd8b5a77b2f8d3ce5ec341fbc29fdaac12f7cc1d29f,-1,1,1,46.46996027,1579700189,Ticket,235590d956d3cb4e3c50933dfcbbdffd519d21b49f15dd9b50a200fe4edd3e12
99a4bc8160c3ef70623fadd8b5a77b2f8d3ce5ec341fbc29fdaac12f7cc1d29f,-1,0,1,0.09092175,1579700189,Ticket,235590d956d3cb4e3c50933dfcbbdffd519d21b49f15dd9b50a200fe4edd3e12
9a530318d7d7bc56bda60404ef9c887dc5605b05230797bb8aaff090ecd21fd8,-1,0,1,0.09092175,1579700189,Ticket,235590d956d3cb4e3c50933dfcbbdffd519d21b49f15dd9b50a200fe4edd3e12
9a530318d7d7bc56bda60404ef9c887dc5605b05230797bb8aaff090ecd21fd8,-1,1,1,46.46996027,1579700189,Ticket,235590d956d3cb4e3c50933dfcbbdffd519d21b49f15dd9b50a200fe4edd3e12
9f16b2c01faa1214d9cdfaf10bf429e80824f9ddd877a873bfbac6d65b925708,-1,0,1,0.09092175,1579700189,Ticket,235590d956d3cb4e3c50933dfcbbdffd519d21b49f15dd9b50a200fe4edd3e12
9f16b2c01faa1214d9cdfaf10bf429e80824f9ddd877a873bfbac6d65b925708,-1,1,1,46.46996027,1579700189,Ticket,235590d956d3cb4e3c50933dfcbbdffd519d21b49f15dd9b50a200fe4edd3e12
a3f9cfe9a1ac1a688eb5b5f5d86200b1ce5b53d2b2050c347458b54fb178525b,-1,1,1,46.46996027,1579700189,Ticket,235590d956d3cb4e3c50933dfcbbdffd519d21b49f15dd9b50a200fe4edd3e12
