tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2d1858823c06a473887b8501917bf2d81e95985cab08a0931f441391cf3282e0,-1,1,1,99.92472748,1538797897,Vote,4cdae95989e866f19f871b2904f72eefa1e9daf08d6ef161205d34fbf700be90
d15a86bf6f0e86b90e83b576e2ab8d365f50e4291f077e564ae0bec135cd6444,-1,1,1,99.92472748,1538534994,Vote,fd530becc2c2ecbbd49e3da7dd4e42b335bbafbbe73034722b170507f7e5737a
79c5997110556281ecb77b707d7540efbe42d00d3e10f4bb4878dfa6d1f1486d,-1,1,1,99.92472748,1538137967,Vote,6c49af36a73b38fe93d31ddfc5e189364d6c1a10c3288229bd121d80d3eed71d
85528b470550cc2fbe78e6daab9274ce843617d0cdb6df24ffea2f8298759d49,-1,1,1,99.92472748,1537756645,Vote,d5c5488439dd9169ef929143616c1a659a4a5bda7342eb15ba2abf8ecdf3915a
e1ca7bb5f385dd1904e50970049a2103fc91a212630addbcee5a99e4cd2b20b0,-1,1,1,99.92472748,1537525200,Vote,7ea5732545bee326b11200b9aad550f30bee37d67b81493735865962798f2cf0
30c8d7dfa2597b0a1059958a75eaffa6007b18922adbab27795fa9f7178d1f2a,-1,1,1,99.92472748,1537449229,Vote,e6ecd8a147c7f2dd3b0eb93d841a06de254205b2217c6b0bbfd5af353268e9b5
6e77f7ca08370d8cbac914042eabb6269461671b82d2cd06772000d0990f14c2,-1,1,1,99.92472748,1537430762,Vote,1978a64295d9effb644544f298261b2c0279ff0cb9f3bc1c0d2fc94c3d34fef1
3fda95bc41784cf9eb6ce8a5ea1a079824c908806d95bd0c51ff5600ff0794b1,-1,1,1,99.92472748,1537272887,Vote,88d8457c296aa92a95949010b1b5d28be9730e4d67c2155b1a304cd410d4b8df
cad518da1a050d8c574c0d942829ae5cc2aa428d2713d90927e66d0b99d0b8ac,-1,1,1,99.92472748,1537251732,Vote,f55c90ffc5e5845fb3639dfbb4618ee323e7952efab38057b4c934d0b6e3850b
1074c80a987f558461a89b798bc8531a0a200597737fe21da435683e402b8b33,-1,1,1,99.92472748,1537220854,Vote,7fa4d0fc46571883f24f9a5844b6f3020993aecc381b7eedf913143520ad3bd6
0b190fdef1b9cdd70fa61c36785502f1c8f68d961ec35daadfe74d445eab1c57,-1,1,1,99.92472748,1537114347,Vote,b7adf30270600f636c2857d986609d75fa8a645b1840ab2ba803e903d1dc8e26
9f8bbcd19c8123cf8e66ec96abf6f0b4d64fc5bfdee14a2288db38ac18006493,-1,1,1,99.92472748,1536996620,Vote,ec6376fdc4067ca94280089bf86a0164dcbc61ec3054b96f99b1802ca01ea022
43d9f72e4a2e9211f212535b38402fa7dad11c99c5eaabe38001611aa3733618,-1,1,1,99.92472748,1536941354,Vote,2642a816a74c1baf1ce2fd16d4f0edd2fada7db40298a6aba11d4c3e4679e698
ab1b7bb86c56a6417a8153e57109eabef96e22ecfdbcbcf55847bfd01c787207,-1,1,1,99.92472748,1536920184,Vote,e850135218a59d91d0e6a60cf65e7ed75fc972df98916dda15722e24a8e7d12c
