tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
17cdc908df4af7c9b5f4c344798dad37c42be56d387e70658d9cbc025eb43a49,-1,0,1,0.03697856,1649931684,Ticket,6bb4014ed227da1a477922d2bb5d8ad2b71f08e3d8c83f28f1267772b48e6ac7
17cdc908df4af7c9b5f4c344798dad37c42be56d387e70658d9cbc025eb43a49,-1,1,1,28.59533037,1649931684,Ticket,6bb4014ed227da1a477922d2bb5d8ad2b71f08e3d8c83f28f1267772b48e6ac7
316a795196e0b8d01d9a8f62f6d9161adebb312d0429ae76a26448b19f69c38d,-1,1,1,28.59533037,1649931684,Ticket,6bb4014ed227da1a477922d2bb5d8ad2b71f08e3d8c83f28f1267772b48e6ac7
316a795196e0b8d01d9a8f62f6d9161adebb312d0429ae76a26448b19f69c38d,-1,0,1,0.03697856,1649931684,Ticket,6bb4014ed227da1a477922d2bb5d8ad2b71f08e3d8c83f28f1267772b48e6ac7
370a49810f8e360a15c8b03f5c48fedc0c31c16cee9e4c00a350b8e7e9d32e1c,-1,1,1,28.59533037,1649931684,Ticket,6bb4014ed227da1a477922d2bb5d8ad2b71f08e3d8c83f28f1267772b48e6ac7
370a49810f8e360a15c8b03f5c48fedc0c31c16cee9e4c00a350b8e7e9d32e1c,-1,0,1,0.03697856,1649931684,Ticket,6bb4014ed227da1a477922d2bb5d8ad2b71f08e3d8c83f28f1267772b48e6ac7
4eb1b7acd2e80c02985abc1391ae73b9b891b182c1549c4d5e3be5dd770f18d4,-1,0,1,0.03697856,1649931684,Ticket,6bb4014ed227da1a477922d2bb5d8ad2b71f08e3d8c83f28f1267772b48e6ac7
4eb1b7acd2e80c02985abc1391ae73b9b891b182c1549c4d5e3be5dd770f18d4,-1,1,1,28.59533037,1649931684,Ticket,6bb4014ed227da1a477922d2bb5d8ad2b71f08e3d8c83f28f1267772b48e6ac7
551e670c49734b921d22d3701c6d207517c41c7b688f424260d0defdd133638f,-1,1,1,28.59533037,1649931684,Ticket,6bb4014ed227da1a477922d2bb5d8ad2b71f08e3d8c83f28f1267772b48e6ac7
551e670c49734b921d22d3701c6d207517c41c7b688f424260d0defdd133638f,-1,0,1,0.03697856,1649931684,Ticket,6bb4014ed227da1a477922d2bb5d8ad2b71f08e3d8c83f28f1267772b48e6ac7
8178a1f80a05be2a0f8a9af9fc2e2e2dbab96228be7b0d3082766c0a23c9db76,-1,0,1,0.03697856,1649931684,Ticket,6bb4014ed227da1a477922d2bb5d8ad2b71f08e3d8c83f28f1267772b48e6ac7
8178a1f80a05be2a0f8a9af9fc2e2e2dbab96228be7b0d3082766c0a23c9db76,-1,1,1,28.59533037,1649931684,Ticket,6bb4014ed227da1a477922d2bb5d8ad2b71f08e3d8c83f28f1267772b48e6ac7
90f18de4508814df6bc9d7847c5436726d7a6fe2cb4cdf6228b7d42a302ab052,-1,0,1,0.03697856,1649931684,Ticket,6bb4014ed227da1a477922d2bb5d8ad2b71f08e3d8c83f28f1267772b48e6ac7
90f18de4508814df6bc9d7847c5436726d7a6fe2cb4cdf6228b7d42a302ab052,-1,1,1,28.59533037,1649931684,Ticket,6bb4014ed227da1a477922d2bb5d8ad2b71f08e3d8c83f28f1267772b48e6ac7
c4fd17f41ca09aed436951bd09555c1f9d61bcbc5ee7dd5ec2ea6c651ef78091,-1,0,1,0.03697856,1649931684,Ticket,6bb4014ed227da1a477922d2bb5d8ad2b71f08e3d8c83f28f1267772b48e6ac7
c4fd17f41ca09aed436951bd09555c1f9d61bcbc5ee7dd5ec2ea6c651ef78091,-1,1,1,28.59533037,1649931684,Ticket,6bb4014ed227da1a477922d2bb5d8ad2b71f08e3d8c83f28f1267772b48e6ac7
fb91ab65008098d60f405f68fca4dd80e80d141043b938085c47683bb2b1cd1c,-1,1,1,28.59533037,1649931684,Ticket,6bb4014ed227da1a477922d2bb5d8ad2b71f08e3d8c83f28f1267772b48e6ac7
fb91ab65008098d60f405f68fca4dd80e80d141043b938085c47683bb2b1cd1c,-1,0,1,0.03697856,1649931684,Ticket,6bb4014ed227da1a477922d2bb5d8ad2b71f08e3d8c83f28f1267772b48e6ac7
6bb4014ed227da1a477922d2bb5d8ad2b71f08e3d8c83f28f1267772b48e6ac7,1,14,1,0.03697856,1649931260,Regular,c4fd17f41ca09aed436951bd09555c1f9d61bcbc5ee7dd5ec2ea6c651ef78091
6bb4014ed227da1a477922d2bb5d8ad2b71f08e3d8c83f28f1267772b48e6ac7,1,1,1,28.59533037,1649931260,Regular,90f18de4508814df6bc9d7847c5436726d7a6fe2cb4cdf6228b7d42a302ab052
6bb4014ed227da1a477922d2bb5d8ad2b71f08e3d8c83f28f1267772b48e6ac7,1,0,1,0.03697856,1649931260,Regular,90f18de4508814df6bc9d7847c5436726d7a6fe2cb4cdf6228b7d42a302ab052
6bb4014ed227da1a477922d2bb5d8ad2b71f08e3d8c83f28f1267772b48e6ac7,1,5,1,28.59533037,1649931260,Regular,17cdc908df4af7c9b5f4c344798dad37c42be56d387e70658d9cbc025eb43a49
6bb4014ed227da1a477922d2bb5d8ad2b71f08e3d8c83f28f1267772b48e6ac7,1,4,1,0.03697856,1649931260,Regular,17cdc908df4af7c9b5f4c344798dad37c42be56d387e70658d9cbc025eb43a49
6bb4014ed227da1a477922d2bb5d8ad2b71f08e3d8c83f28f1267772b48e6ac7,1,6,1,0.03697856,1649931260,Regular,316a795196e0b8d01d9a8f62f6d9161adebb312d0429ae76a26448b19f69c38d
6bb4014ed227da1a477922d2bb5d8ad2b71f08e3d8c83f28f1267772b48e6ac7,1,15,1,28.59533037,1649931260,Regular,c4fd17f41ca09aed436951bd09555c1f9d61bcbc5ee7dd5ec2ea6c651ef78091
6bb4014ed227da1a477922d2bb5d8ad2b71f08e3d8c83f28f1267772b48e6ac7,1,7,1,28.59533037,1649931260,Regular,316a795196e0b8d01d9a8f62f6d9161adebb312d0429ae76a26448b19f69c38d
6bb4014ed227da1a477922d2bb5d8ad2b71f08e3d8c83f28f1267772b48e6ac7,1,16,1,0.03697856,1649931260,Regular,fb91ab65008098d60f405f68fca4dd80e80d141043b938085c47683bb2b1cd1c
6bb4014ed227da1a477922d2bb5d8ad2b71f08e3d8c83f28f1267772b48e6ac7,1,17,1,28.59533037,1649931260,Regular,fb91ab65008098d60f405f68fca4dd80e80d141043b938085c47683bb2b1cd1c
6bb4014ed227da1a477922d2bb5d8ad2b71f08e3d8c83f28f1267772b48e6ac7,1,2,1,0.03697856,1649931260,Regular,4eb1b7acd2e80c02985abc1391ae73b9b891b182c1549c4d5e3be5dd770f18d4
6bb4014ed227da1a477922d2bb5d8ad2b71f08e3d8c83f28f1267772b48e6ac7,1,3,1,28.59533037,1649931260,Regular,4eb1b7acd2e80c02985abc1391ae73b9b891b182c1549c4d5e3be5dd770f18d4
6bb4014ed227da1a477922d2bb5d8ad2b71f08e3d8c83f28f1267772b48e6ac7,1,8,1,0.03697856,1649931260,Regular,8178a1f80a05be2a0f8a9af9fc2e2e2dbab96228be7b0d3082766c0a23c9db76
6bb4014ed227da1a477922d2bb5d8ad2b71f08e3d8c83f28f1267772b48e6ac7,1,9,1,28.59533037,1649931260,Regular,8178a1f80a05be2a0f8a9af9fc2e2e2dbab96228be7b0d3082766c0a23c9db76
6bb4014ed227da1a477922d2bb5d8ad2b71f08e3d8c83f28f1267772b48e6ac7,1,10,1,0.03697856,1649931260,Regular,551e670c49734b921d22d3701c6d207517c41c7b688f424260d0defdd133638f
6bb4014ed227da1a477922d2bb5d8ad2b71f08e3d8c83f28f1267772b48e6ac7,1,11,1,28.59533037,1649931260,Regular,551e670c49734b921d22d3701c6d207517c41c7b688f424260d0defdd133638f
6bb4014ed227da1a477922d2bb5d8ad2b71f08e3d8c83f28f1267772b48e6ac7,1,12,1,0.03697856,1649931260,Regular,370a49810f8e360a15c8b03f5c48fedc0c31c16cee9e4c00a350b8e7e9d32e1c
6bb4014ed227da1a477922d2bb5d8ad2b71f08e3d8c83f28f1267772b48e6ac7,1,13,1,28.59533037,1649931260,Regular,370a49810f8e360a15c8b03f5c48fedc0c31c16cee9e4c00a350b8e7e9d32e1c
