tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0ee0b395fc0a26bca3977022ac7b8bfbb9da7ce15e5344c3b2601faf8a485812,-1,1,1,12.2009623,1661114973,Ticket,db23c6168666f75da3bf54857aa60b92f92b599e8f63ceb421d4c07b487421d0
0ee0b395fc0a26bca3977022ac7b8bfbb9da7ce15e5344c3b2601faf8a485812,-1,0,1,0.03203575,1661114973,Ticket,db23c6168666f75da3bf54857aa60b92f92b599e8f63ceb421d4c07b487421d0
872df6de7a2a73dc25b60469a93387927f57143f4638921929e050befad56523,-1,1,1,12.2009623,1661114973,Ticket,db23c6168666f75da3bf54857aa60b92f92b599e8f63ceb421d4c07b487421d0
872df6de7a2a73dc25b60469a93387927f57143f4638921929e050befad56523,-1,0,1,0.03203575,1661114973,Ticket,db23c6168666f75da3bf54857aa60b92f92b599e8f63ceb421d4c07b487421d0
da6f67a165fc489d4ba7c52467545ad8804a4d6aac3477c137310de86dc57c46,-1,1,1,12.2009623,1661114973,Ticket,db23c6168666f75da3bf54857aa60b92f92b599e8f63ceb421d4c07b487421d0
da6f67a165fc489d4ba7c52467545ad8804a4d6aac3477c137310de86dc57c46,-1,0,1,0.03203575,1661114973,Ticket,db23c6168666f75da3bf54857aa60b92f92b599e8f63ceb421d4c07b487421d0
dd2b8d05d919761915e9d2c5c8231481e2b11f67fb75170cba5d89c9f65fb0d8,-1,1,1,12.2009623,1661114973,Ticket,db23c6168666f75da3bf54857aa60b92f92b599e8f63ceb421d4c07b487421d0
dd2b8d05d919761915e9d2c5c8231481e2b11f67fb75170cba5d89c9f65fb0d8,-1,0,1,0.03203575,1661114973,Ticket,db23c6168666f75da3bf54857aa60b92f92b599e8f63ceb421d4c07b487421d0
d89cb4aae123f5b4ac157347c4eb670e052063e7b113ff573ee9825e66a98000,-1,0,1,0.03203575,1661114891,Ticket,db23c6168666f75da3bf54857aa60b92f92b599e8f63ceb421d4c07b487421d0
d89cb4aae123f5b4ac157347c4eb670e052063e7b113ff573ee9825e66a98000,-1,1,1,12.2009623,1661114891,Ticket,db23c6168666f75da3bf54857aa60b92f92b599e8f63ceb421d4c07b487421d0
db23c6168666f75da3bf54857aa60b92f92b599e8f63ceb421d4c07b487421d0,1,6,1,0.03203575,1661114875,Regular,d89cb4aae123f5b4ac157347c4eb670e052063e7b113ff573ee9825e66a98000
db23c6168666f75da3bf54857aa60b92f92b599e8f63ceb421d4c07b487421d0,1,7,1,12.2009623,1661114875,Regular,d89cb4aae123f5b4ac157347c4eb670e052063e7b113ff573ee9825e66a98000
db23c6168666f75da3bf54857aa60b92f92b599e8f63ceb421d4c07b487421d0,1,4,1,0.03203575,1661114875,Regular,dd2b8d05d919761915e9d2c5c8231481e2b11f67fb75170cba5d89c9f65fb0d8
db23c6168666f75da3bf54857aa60b92f92b599e8f63ceb421d4c07b487421d0,1,1,1,12.2009623,1661114875,Regular,0ee0b395fc0a26bca3977022ac7b8bfbb9da7ce15e5344c3b2601faf8a485812
db23c6168666f75da3bf54857aa60b92f92b599e8f63ceb421d4c07b487421d0,1,0,1,0.03203575,1661114875,Regular,0ee0b395fc0a26bca3977022ac7b8bfbb9da7ce15e5344c3b2601faf8a485812
db23c6168666f75da3bf54857aa60b92f92b599e8f63ceb421d4c07b487421d0,1,3,1,12.2009623,1661114875,Regular,da6f67a165fc489d4ba7c52467545ad8804a4d6aac3477c137310de86dc57c46
db23c6168666f75da3bf54857aa60b92f92b599e8f63ceb421d4c07b487421d0,1,2,1,0.03203575,1661114875,Regular,da6f67a165fc489d4ba7c52467545ad8804a4d6aac3477c137310de86dc57c46
db23c6168666f75da3bf54857aa60b92f92b599e8f63ceb421d4c07b487421d0,1,9,1,12.2009623,1661114875,Regular,872df6de7a2a73dc25b60469a93387927f57143f4638921929e050befad56523
db23c6168666f75da3bf54857aa60b92f92b599e8f63ceb421d4c07b487421d0,1,8,1,0.03203575,1661114875,Regular,872df6de7a2a73dc25b60469a93387927f57143f4638921929e050befad56523
db23c6168666f75da3bf54857aa60b92f92b599e8f63ceb421d4c07b487421d0,1,5,1,12.2009623,1661114875,Regular,dd2b8d05d919761915e9d2c5c8231481e2b11f67fb75170cba5d89c9f65fb0d8
