tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1624b81e25c689f43daac1ab6234b9387e7ba99bab3aa0b5412a3ec91f6a8bf3,-1,19,1,149.65039661,1557757120,Regular,9ab55f5ad4b5265030314282deef75b14dd57f4b85a71b6724a66f998a0ef1c3
8190bb54fc2192a260b27aabe040cfd25bd2a9fa29f2197a49af448932cda0f1,-1,5,1,149.65039661,1557756965,Regular,9ab55f5ad4b5265030314282deef75b14dd57f4b85a71b6724a66f998a0ef1c3
8190bb54fc2192a260b27aabe040cfd25bd2a9fa29f2197a49af448932cda0f1,-1,6,1,149.65039661,1557756965,Regular,9ab55f5ad4b5265030314282deef75b14dd57f4b85a71b6724a66f998a0ef1c3
8190bb54fc2192a260b27aabe040cfd25bd2a9fa29f2197a49af448932cda0f1,-1,7,1,149.65039661,1557756965,Regular,9ab55f5ad4b5265030314282deef75b14dd57f4b85a71b6724a66f998a0ef1c3
8190bb54fc2192a260b27aabe040cfd25bd2a9fa29f2197a49af448932cda0f1,-1,8,1,149.65039661,1557756965,Regular,9ab55f5ad4b5265030314282deef75b14dd57f4b85a71b6724a66f998a0ef1c3
8190bb54fc2192a260b27aabe040cfd25bd2a9fa29f2197a49af448932cda0f1,-1,9,1,149.65039661,1557756965,Regular,9ab55f5ad4b5265030314282deef75b14dd57f4b85a71b6724a66f998a0ef1c3
8190bb54fc2192a260b27aabe040cfd25bd2a9fa29f2197a49af448932cda0f1,-1,10,1,149.65039661,1557756965,Regular,9ab55f5ad4b5265030314282deef75b14dd57f4b85a71b6724a66f998a0ef1c3
8190bb54fc2192a260b27aabe040cfd25bd2a9fa29f2197a49af448932cda0f1,-1,11,1,149.65039661,1557756965,Regular,9ab55f5ad4b5265030314282deef75b14dd57f4b85a71b6724a66f998a0ef1c3
8190bb54fc2192a260b27aabe040cfd25bd2a9fa29f2197a49af448932cda0f1,-1,12,1,149.65039661,1557756965,Regular,9ab55f5ad4b5265030314282deef75b14dd57f4b85a71b6724a66f998a0ef1c3
8190bb54fc2192a260b27aabe040cfd25bd2a9fa29f2197a49af448932cda0f1,-1,13,1,149.65039661,1557756965,Regular,9ab55f5ad4b5265030314282deef75b14dd57f4b85a71b6724a66f998a0ef1c3
8190bb54fc2192a260b27aabe040cfd25bd2a9fa29f2197a49af448932cda0f1,-1,14,1,149.65039661,1557756965,Regular,9ab55f5ad4b5265030314282deef75b14dd57f4b85a71b6724a66f998a0ef1c3
