tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5fae401433e8b7cdcbbf70c5c1c6d0a17b561bfcc422c01b7ce3dd8c5e880447,-1,1,1,10.58835044,1659157693,Ticket,f0705c73915d55834f1d80853f8e916a3d42baaf4202b51ddf35b7e0f338bed3
5fae401433e8b7cdcbbf70c5c1c6d0a17b561bfcc422c01b7ce3dd8c5e880447,-1,0,1,0.03283965,1659157693,Ticket,f0705c73915d55834f1d80853f8e916a3d42baaf4202b51ddf35b7e0f338bed3
32e2c1cc7aae4f81cae6e7954091f26bbfcf9604167bd60ecdfad07b03d6d6b6,-1,0,1,0.03283965,1659157456,Ticket,f0705c73915d55834f1d80853f8e916a3d42baaf4202b51ddf35b7e0f338bed3
32e2c1cc7aae4f81cae6e7954091f26bbfcf9604167bd60ecdfad07b03d6d6b6,-1,1,1,10.58835044,1659157456,Ticket,f0705c73915d55834f1d80853f8e916a3d42baaf4202b51ddf35b7e0f338bed3
23ea2875ea325871d1f8108a7ba8bd3c53e4fc9aba8d76d54ec389121bed1888,-1,1,1,10.58835044,1659156775,Ticket,f0705c73915d55834f1d80853f8e916a3d42baaf4202b51ddf35b7e0f338bed3
23ea2875ea325871d1f8108a7ba8bd3c53e4fc9aba8d76d54ec389121bed1888,-1,0,1,0.03283965,1659156775,Ticket,f0705c73915d55834f1d80853f8e916a3d42baaf4202b51ddf35b7e0f338bed3
5f0c8e2c72b562b53d739f6181ca48ae61061cc4552c6daa4b5172870d9eb9a3,-1,0,1,0.03283965,1659156775,Ticket,f0705c73915d55834f1d80853f8e916a3d42baaf4202b51ddf35b7e0f338bed3
5f0c8e2c72b562b53d739f6181ca48ae61061cc4552c6daa4b5172870d9eb9a3,-1,1,1,10.58835044,1659156775,Ticket,f0705c73915d55834f1d80853f8e916a3d42baaf4202b51ddf35b7e0f338bed3
61c12f658de22074b502167a7b87e8f1c7d55b22ebdf38721719568f02c62a62,-1,0,1,0.03283965,1659156775,Ticket,f0705c73915d55834f1d80853f8e916a3d42baaf4202b51ddf35b7e0f338bed3
61c12f658de22074b502167a7b87e8f1c7d55b22ebdf38721719568f02c62a62,-1,1,1,10.58835044,1659156775,Ticket,f0705c73915d55834f1d80853f8e916a3d42baaf4202b51ddf35b7e0f338bed3
f0705c73915d55834f1d80853f8e916a3d42baaf4202b51ddf35b7e0f338bed3,1,6,1,0.03283965,1659156469,Regular,61c12f658de22074b502167a7b87e8f1c7d55b22ebdf38721719568f02c62a62
f0705c73915d55834f1d80853f8e916a3d42baaf4202b51ddf35b7e0f338bed3,1,7,1,10.58835044,1659156469,Regular,61c12f658de22074b502167a7b87e8f1c7d55b22ebdf38721719568f02c62a62
f0705c73915d55834f1d80853f8e916a3d42baaf4202b51ddf35b7e0f338bed3,1,8,1,0.03283965,1659156469,Regular,5fae401433e8b7cdcbbf70c5c1c6d0a17b561bfcc422c01b7ce3dd8c5e880447
f0705c73915d55834f1d80853f8e916a3d42baaf4202b51ddf35b7e0f338bed3,1,1,1,10.58835044,1659156469,Regular,32e2c1cc7aae4f81cae6e7954091f26bbfcf9604167bd60ecdfad07b03d6d6b6
f0705c73915d55834f1d80853f8e916a3d42baaf4202b51ddf35b7e0f338bed3,1,0,1,0.03283965,1659156469,Regular,32e2c1cc7aae4f81cae6e7954091f26bbfcf9604167bd60ecdfad07b03d6d6b6
f0705c73915d55834f1d80853f8e916a3d42baaf4202b51ddf35b7e0f338bed3,1,5,1,10.58835044,1659156469,Regular,5f0c8e2c72b562b53d739f6181ca48ae61061cc4552c6daa4b5172870d9eb9a3
f0705c73915d55834f1d80853f8e916a3d42baaf4202b51ddf35b7e0f338bed3,1,4,1,0.03283965,1659156469,Regular,5f0c8e2c72b562b53d739f6181ca48ae61061cc4552c6daa4b5172870d9eb9a3
f0705c73915d55834f1d80853f8e916a3d42baaf4202b51ddf35b7e0f338bed3,1,3,1,10.58835044,1659156469,Regular,23ea2875ea325871d1f8108a7ba8bd3c53e4fc9aba8d76d54ec389121bed1888
f0705c73915d55834f1d80853f8e916a3d42baaf4202b51ddf35b7e0f338bed3,1,2,1,0.03283965,1659156469,Regular,23ea2875ea325871d1f8108a7ba8bd3c53e4fc9aba8d76d54ec389121bed1888
f0705c73915d55834f1d80853f8e916a3d42baaf4202b51ddf35b7e0f338bed3,1,9,1,10.58835044,1659156469,Regular,5fae401433e8b7cdcbbf70c5c1c6d0a17b561bfcc422c01b7ce3dd8c5e880447
